6.712800,0.500000,0.000093,0.000094,0.000033,1.000000,0.000010,0.000000,0.000000,
6.830570,0.500000,0.000087,0.000088,0.000030,1.000000,0.000010,0.000000,0.000000,
6.948340,0.500000,0.000082,0.000081,0.000027,1.000000,0.000010,0.000000,0.000000,
7.066110,0.500000,0.000077,0.000076,0.000025,1.000000,0.000010,0.000000,0.000000,
7.183880,0.500000,0.000073,0.000070,0.000023,1.000000,0.000010,0.000000,0.000000,
7.301650,0.500000,0.000068,0.000066,0.000021,1.000000,0.000010,0.000000,0.000000,
7.419420,0.500000,0.000065,0.000061,0.000019,1.000000,0.000010,0.000000,0.000000,
7.537180,0.500000,0.000061,0.000057,0.000018,1.000000,0.000010,0.000000,0.000000,
7.654950,0.500000,0.000058,0.000053,0.000016,1.000000,0.000010,0.000000,0.000000,
7.772720,0.500000,0.000055,0.000050,0.000015,1.000000,0.000010,0.000000,0.000000,
7.890490,0.500000,0.000053,0.000047,0.000014,1.000000,0.000009,0.000000,0.000000,

TS = 1200,,,,,,,,,
E,e_u',e_v,e_w,, ,,,,
0.000628,0.000346,0.000147,0.000135,,,,,,
-7.890490,-0.500000,0.000238,0.000237,0.000035,0.000000,0.000015,0.000000,0.000000,
-7.772720,-0.500000,0.000252,0.000251,0.000039,0.000000,0.000015,0.000000,0.000000,
-7.654950,-0.500000,0.000266,0.000266,0.000042,0.000000,0.000015,0.000000,0.000000,
-7.537180,-0.500000,0.000282,0.000282,0.000046,0.000000,0.000015,0.000000,0.000000,
-7.419420,-0.500000,0.000298,0.000299,0.000051,0.000000,0.000015,0.000000,0.000000,
-7.301650,-0.500000,0.000316,0.000318,0.000055,0.000000,0.000015,0.000000,0.000000,
-7.183880,-0.500000,0.000335,0.000337,0.000061,0.000000,0.000016,0.000000,0.000000,
-7.066110,-0.500000,0.000355,0.000358,0.000067,0.000000,0.000016,0.000000,0.000000,
-6.948340,-0.500000,0.000377,0.000381,0.000073,0.000000,0.000016,0.000000,0.000000,
-6.830570,-0.500000,0.000400,0.000406,0.000080,0.000000,0.000016,0.000000,0.000000,
-6.712800,-0.500000,0.000425,0.000432,0.000088,0.000000,0.000016,0.000000,0.000000,
-6.595040,-0.500000,0.000452,0.000460,0.000097,0.000000,0.000016,0.000000,0.000000,
-6.477270,-0.500000,0.000481,0.000491,0.000107,0.000000,0.000016,0.000000,0.000000,
-6.359500,-0.500000,0.000513,0.000524,0.000117,0.000000,0.000016,0.000000,0.000000,
-6.241730,-0.500000,0.000547,0.000561,0.000129,0.000000,0.000016,0.000000,0.000000,
-6.123960,-0.500000,0.000584,0.000600,0.000142,0.000000,0.000016,0.000000,0.000000,
-6.006190,-0.500000,0.000625,0.000643,0.000156,0.000000,0.000016,0.000000,0.000000,
-5.888430,-0.500000,0.000669,0.000689,0.000172,0.000000,0.000017,0.000000,0.000000,
-5.770660,-0.500000,0.000717,0.000740,0.000190,0.000000,0.000017,0.000000,0.000000,
-5.652890,-0.500000,0.000769,0.000796,0.000209,0.000000,0.000017,0.000000,0.000001,
-5.535120,-0.500000,0.000827,0.000857,0.000230,0.000000,0.000017,0.000000,0.000001,
-5.417350,-0.500000,0.000889,0.000924,0.000254,0.000000,0.000017,0.000000,0.000001,
-5.299580,-0.500000,0.000958,0.000997,0.000280,0.000000,0.000017,0.000000,0.000001,
-5.181810,-0.500000,0.001034,0.001078,0.000308,0.000000,0.000017,0.000000,0.000001,
-5.064050,-0.500000,0.001117,0.001167,0.000340,0.000000,0.000017,0.000000,0.000001,
-4.946280,-0.500000,0.001209,0.001265,0.000375,0.000000,0.000018,0.000000,0.000002,
-4.828510,-0.500000,0.001310,0.001373,0.000415,0.000000,0.000018,0.000000,0.000002,
-4.710740,-0.500000,0.001421,0.001493,0.000458,0.000000,0.000018,0.000000,0.000002,
-4.592970,-0.500001,0.001545,0.001625,0.000506,0.000000,0.000018,0.000000,0.000003,
-4.475200,-0.500000,0.001681,0.001771,0.000560,0.000000,0.000018,0.000000,0.000003,
-4.357430,-0.500001,0.001833,0.001933,0.000619,0.000000,0.000019,0.000000,0.000004,
-4.239670,-0.500001,0.002000,0.002113,0.000685,0.000000,0.000019,0.000000,0.000004,
-4.121900,-0.500003,0.002186,0.002313,0.000758,0.000000,0.000019,0.000000,0.000005,
-4.004130,-0.500003,0.002391,0.002534,0.000839,0.000000,0.000019,0.000000,0.000006,
-3.886360,-0.500006,0.002621,0.002780,0.000930,0.000001,0.000020,0.000000,0.000007,
-3.768590,-0.500009,0.002874,0.003053,0.001031,0.000001,0.000020,0.000000,0.000009,
-3.650820,-0.500014,0.003157,0.003357,0.001143,0.000002,0.000020,0.000000,0.000011,
-3.533060,-0.500020,0.003470,0.003695,0.001268,0.000003,0.000020,0.000000,0.000013,
-3.415290,-0.500029,0.003821,0.004072,0.001407,0.000004,0.000021,0.000000,0.000016,
-3.297520,-0.500039,0.004208,0.004491,0.001561,0.000007,0.000021,0.000000,0.000019,
-3.179750,-0.500053,0.004642,0.004958,0.001734,0.000011,0.000022,0.000000,0.000023,
-3.061980,-0.500069,0.005122,0.005479,0.001927,0.000018,0.000022,0.000000,0.000028,
-2.944210,-0.500087,0.005661,0.006059,0.002145,0.000029,0.000023,0.000000,0.000035,
-2.826440,-0.500105,0.006258,0.006708,0.002390,0.000048,0.000024,0.000000,0.000042,
-2.708680,-0.500123,0.006926,0.007431,0.002667,0.000077,0.000025,0.000000,0.000052,
-2.590910,-0.500135,0.007665,0.008240,0.002981,0.000124,0.000031,0.000000,0.000064,
-2.473140,-0.500139,0.008489,0.009143,0.003336,0.000201,0.000043,0.000000,0.000078,
-2.355370,-0.500121,0.009396,0.010153,0.003735,0.000326,0.000071,-0.000001,0.000096,
-2.237600,-0.500071,0.010402,0.011280,0.004184,0.000531,0.000126,-0.000001,0.000117,
-2.119830,-0.499960,0.011507,0.012539,0.004683,0.000866,0.000231,-0.000001,0.000144,
-2.002060,-0.499751,0.012733,0.013944,0.005241,0.001409,0.000421,-0.000001,0.000177,
-1.884300,-0.499371,0.014081,0.015511,0.005873,0.002286,0.000759,-0.000001,0.000217,
-1.766530,-0.498705,0.015558,0.017257,0.006611,0.003682,0.001339,-0.000001,0.000268,
-1.648760,-0.497544,0.017116,0.019201,0.007506,0.005879,0.002310,0.000000,0.000329,
-1.530990,-0.495568,0.018676,0.021357,0.008630,0.009286,0.003915,0.000001,0.000401,
-1.413220,-0.492269,0.020062,0.023732,0.010060,0.014521,0.006688,0.000005,0.000477,
-1.295450,-0.486893,0.021098,0.026303,0.011857,0.022567,0.012160,0.000020,0.000542,
-1.177690,-0.478261,0.022048,0.028989,0.014115,0.034967,0.023727,0.000063,0.000620,
-1.059920,-0.464877,0.025570,0.031623,0.017052,0.053445,0.042939,0.000160,0.000986,
-0.942148,-0.445453,0.033040,0.034064,0.020768,0.079116,0.064816,0.000315,0.001706,
-0.824380,-0.418588,0.041600,0.036255,0.025065,0.112808,0.084307,0.000511,0.002444,
-0.706611,-0.382124,0.050955,0.038085,0.029685,0.155251,0.100470,0.000761,0.003086,
-0.588843,-0.335065,0.061208,0.039429,0.034424,0.205921,0.112471,0.001080,0.003637,
-0.471074,-0.278458,0.070004,0.040337,0.039399,0.262900,0.121216,0.001428,0.003975,
-0.353306,-0.214361,0.077432,0.040905,0.044438,0.322727,0.128163,0.001769,0.004091,
-0.235537,-0.145790,0.084042,0.041234,0.050800,0.381390,0.132501,0.002054,0.004174,
-0.117769,-0.075291,0.089372,0.041490,0.058496,0.437664,0.134379,0.002209,0.004328,
0.000000,-0.003103,0.091717,0.041696,0.064346,0.493795,0.135360,0.002189,0.004465,
0.117769,0.071181,0.090494,0.041491,0.064571,0.551963,0.135838,0.002073,0.004469,
0.235537,0.144116,0.087220,0.040756,0.058952,0.611862,0.134907,0.001902,0.004318,
0.353306,0.213020,0.079599,0.039974,0.050377,0.672755,0.130280,0.001599,0.003961,
0.471074,0.278161,0.067076,0.039267,0.040721,0.734543,0.119108,0.001157,0.003363,
0.588843,0.337492,0.052409,0.038221,0.031693,0.795417,0.100067,0.000714,0.002603,
0.706611,0.386466,0.038777,0.036503,0.024599,0.850506,0.075805,0.000410,0.001824,
0.824380,0.422880,0.030091,0.034213,0.019091,0.894994,0.052215,0.000235,0.001230,
0.942148,0.448455,0.025607,0.031647,0.015082,0.927872,0.033318,0.000124,0.000848,
1.059920,0.466229,0.023272,0.028986,0.012463,0.951129,0.020263,0.000058,0.000647,
1.177690,0.478427,0.021863,0.026332,0.010564,0.967284,0.012263,0.000029,0.000535,
1.295450,0.486517,0.020578,0.023782,0.009031,0.978367,0.007608,0.000018,0.000448,
1.413220,0.491716,0.019124,0.021405,0.007768,0.985875,0.004799,0.000012,0.000372,
1.530990,0.494988,0.017601,0.019224,0.006716,0.990897,0.003003,0.000008,0.000307,
1.648760,0.497008,0.016064,0.017241,0.005831,0.994209,0.001830,0.000006,0.000251,
1.766530,0.498232,0.014568,0.015447,0.005083,0.996361,0.001082,0.000004,0.000202,
1.884300,0.498965,0.013141,0.013833,0.004445,0.997736,0.000616,0.000003,0.000162,
2.002060,0.499397,0.011819,0.012386,0.003899,0.998602,0.000342,0.000002,0.000130,
2.119830,0.499650,0.010606,0.011091,0.003425,0.999140,0.000185,0.000002,0.000104,
2.237600,0.499795,0.009511,0.009936,0.003014,0.999472,0.000101,0.000001,0.000083,
2.355370,0.499880,0.008523,0.008905,0.002653,0.999675,0.000056,0.000001,0.000066,
2.473140,0.499929,0.007644,0.007985,0.002338,0.999800,0.000037,0.000001,0.000053,
2.590910,0.499960,0.006857,0.007164,0.002060,0.999877,0.000028,0.000001,0.000043,
2.708680,0.499978,0.006159,0.006430,0.001817,0.999924,0.000025,0.000000,0.000034,
2.826440,0.499991,0.005535,0.005774,0.001603,0.999953,0.000023,0.000000,0.000027,
2.944210,0.499998,0.004980,0.005187,0.001417,0.999971,0.000023,0.000000,0.000022,
3.061980,0.500003,0.004480,0.004662,0.001254,0.999982,0.000022,0.000000,0.000018,
3.179750,0.500004,0.004035,0.004190,0.001112,0.999989,0.000022,0.000000,0.000014,
3.297520,0.500005,0.003631,0.003768,0.000988,0.999993,0.000021,0.000000,0.000012,
3.415290,0.500004,0.003271,0.003388,0.000880,0.999996,0.000021,0.000000,0.000009,
3.533060,0.500004,0.002944,0.003048,0.000785,0.999997,0.000020,0.000000,0.000008,
3.650820,0.500003,0.002652,0.002743,0.000702,0.999998,0.000020,0.000000,0.000006,
3.768590,0.500002,0.002388,0.002469,0.000628,0.999999,0.000020,0.000000,0.000005,
3.886360,0.500001,0.002152,0.002223,0.000563,0.999999,0.000019,0.000000,0.000004,
4.004130,0.500001,0.001938,0.002002,0.000505,1.000000,0.000019,0.000000,0.000003,
4.121900,0.500000,0.001747,0.001804,0.000453,1.000000,0.000019,0.000000,0.000003,
4.239670,0.500001,0.001574,0.001626,0.000407,1.000000,0.000019,0.000000,0.000002,
4.357430,0.500000,0.001421,0.001466,0.000367,1.000000,0.000018,0.000000,0.000002,
4.475200,0.500000,0.001281,0.001322,0.000330,1.000000,0.000018,0.000000,0.000001,
4.592970,0.500000,0.001157,0.001193,0.000298,1.000000,0.000018,0.000000,0.000001,
4.710740,0.500000,0.001043,0.001077,0.000269,1.000000,0.000018,0.000000,0.000001,
4.828510,0.500000,0.000943,0.000973,0.000244,1.000000,0.000018,0.000000,0.000001,
4.946280,0.500000,0.000851,0.000879,0.000220,1.000000,0.000017,0.000000,0.000001,
5.064050,0.500000,0.000771,0.000795,0.000200,1.000000,0.000017,0.000000,0.000001,
5.181810,0.500000,0.000696,0.000719,0.000181,1.000000,0.000017,0.000000,0.000000,
5.299580,0.500000,0.000631,0.000651,0.000165,1.000000,0.000017,0.000000,0.000000,
5.417350,0.500000,0.000571,0.000589,0.000150,1.000000,0.000017,0.000000,0.000000,
5.535120,0.500000,0.000518,0.000534,0.000136,1.000000,0.000017,0.000000,0.000000,
5.652890,0.500000,0.000469,0.000484,0.000124,1.000000,0.000017,0.000000,0.000000,
5.770660,0.500000,0.000427,0.000440,0.000113,1.000000,0.000016,0.000000,0.000000,
5.888430,0.500000,0.000387,0.000399,0.000103,1.000000,0.000016,0.000000,0.000000,
6.006190,0.500000,0.000353,0.000363,0.000094,1.000000,0.000016,0.000000,0.000000,
6.123960,0.500000,0.000320,0.000330,0.000086,1.000000,0.000016,0.000000,0.000000,
6.241730,0.500000,0.000293,0.000301,0.000079,1.000000,0.000016,0.000000,0.000000,
6.359500,0.500000,0.000266,0.000274,0.000072,1.000000,0.000016,0.000000,0.000000,
6.477270,0.500000,0.000244,0.000250,0.000066,1.000000,0.000016,0.000000,0.000000,
6.595040,0.500000,0.000223,0.000229,0.000060,1.000000,0.000016,0.000000,0.000000,
6.712800,0.500000,0.000204,0.000209,0.000056,1.000000,0.000016,0.000000,0.000000,
6.830570,0.500000,0.000187,0.000191,0.000051,1.000000,0.000015,0.000000,0.000000,
6.948340,0.500000,0.000172,0.000175,0.000047,1.000000,0.000015,0.000000,0.000000,
7.066110,0.500000,0.000158,0.000161,0.000043,1.000000,0.000015,0.000000,0.000000,
7.183880,0.500000,0.000146,0.000148,0.000040,1.000000,0.000015,0.000000,0.000000,
7.301650,0.500000,0.000135,0.000136,0.000037,1.000000,0.000015,0.000000,0.000000,
7.419420,0.500000,0.000125,0.000125,0.000034,1.000000,0.000015,0.000000,0.000000,
7.537180,0.500000,0.000115,0.000116,0.000031,1.000000,0.000015,0.000000,0.000000,
7.654950,0.500000,0.000108,0.000107,0.000029,1.000000,0.000015,0.000000,0.000000,
7.772720,0.500000,0.000100,0.000099,0.000027,1.000000,0.000015,0.000000,0.000000,
7.890490,0.500000,0.000094,0.000091,0.000025,1.000000,0.000015,0.000000,0.000000,

TS = 1600,,,,,,,,,
E,e_u',e_v,e_w,, ,,,,
0.001957,0.000918,0.000616,0.000422,,,,,,
-7.890490,-0.499999,0.000722,0.000717,0.000070,0.000000,0.000065,0.000000,0.000000,
-7.772720,-0.500001,0.000763,0.000758,0.000075,0.000000,0.000066,0.000000,0.000000,
-7.654950,-0.499999,0.000804,0.000800,0.000082,0.000000,0.000066,0.000000,0.000000,
-7.537180,-0.500001,0.000849,0.000846,0.000089,0.000000,0.000066,0.000000,0.000001,
-7.419420,-0.499999,0.000895,0.000894,0.000098,0.000000,0.000067,0.000000,0.000001,
-7.301650,-0.500001,0.000946,0.000945,0.000106,0.000000,0.000067,0.000000,0.000001,
-7.183880,-0.499999,0.000998,0.000999,0.000117,0.000000,0.000067,0.000000,0.000001,
-7.066110,-0.500001,0.001056,0.001057,0.000127,0.000000,0.000067,0.000000,0.000001,
-6.948340,-0.499999,0.001114,0.001118,0.000140,0.000000,0.000068,0.000000,0.000001,
-6.830570,-0.500001,0.001179,0.001183,0.000152,0.000000,0.000068,0.000000,0.000001,
-6.712800,-0.499999,0.001246,0.001253,0.000168,0.000000,0.000069,0.000000,0.000001,
-6.595040,-0.500001,0.001320,0.001327,0.000183,0.000000,0.000069,0.000000,0.000001,
-6.477270,-0.499999,0.001396,0.001406,0.000202,0.000000,0.000069,0.000000,0.000002,
-6.359500,-0.500001,0.001480,0.001491,0.000221,0.000000,0.000070,0.000000,0.000002,
-6.241730,-0.499999,0.001567,0.001582,0.000244,0.000000,0.000070,0.000000,0.000002,
-6.123960,-0.500001,0.001663,0.001680,0.000268,0.000000,0.000071,0.000000,0.000002,
-6.006190,-0.499999,0.001763,0.001784,0.000295,0.000000,0.000071,0.000000,0.000003,
-5.888430,-0.500001,0.001873,0.001897,0.000324,0.000000,0.000072,0.000000,0.000003,
-5.770660,-0.499999,0.001989,0.002018,0.000357,0.000000,0.000072,0.000000,0.000003,
-5.652890,-0.500001,0.002116,0.002149,0.000392,0.000000,0.000073,0.000000,0.000004,
-5.535120,-0.499999,0.002251,0.002290,0.000433,0.000000,0.000073,0.000000,0.000004,
-5.417350,-0.500001,0.002399,0.002443,0.000476,0.000000,0.000074,0.000000,0.000005,
-5.299580,-0.499999,0.002557,0.002609,0.000526,0.000000,0.000074,0.000000,0.000006,
-5.181810,-0.500001,0.002731,0.002788,0.000579,0.000000,0.000075,0.000000,0.000007,
-5.064050,-0.499999,0.002917,0.002984,0.000639,0.000000,0.000076,0.000000,0.000008,
-4.946280,-0.500001,0.003121,0.003197,0.000704,0.000000,0.000076,0.000000,0.000009,
-4.828510,-0.500000,0.003341,0.003429,0.000778,0.000000,0.000077,0.000000,0.000010,
-4.710740,-0.500001,0.003584,0.003683,0.000858,0.000000,0.000078,0.000000,0.000012,
-4.592970,-0.500000,0.003847,0.003961,0.000949,0.000000,0.000079,0.000000,0.000014,
-4.475200,-0.500001,0.004137,0.004266,0.001047,0.000001,0.000080,0.000000,0.000016,
-4.357430,-0.500001,0.004453,0.004600,0.001159,0.000000,0.000080,0.000000,0.000018,
-4.239670,-0.500002,0.004802,0.004968,0.001281,0.000001,0.000081,0.000000,0.000022,
-4.121900,-0.500003,0.005184,0.005374,0.001419,0.000000,0.000082,0.000000,0.000025,
-4.004130,-0.500005,0.005606,0.005820,0.001570,0.000001,0.000084,0.000000,0.000030,
-3.886360,-0.500007,0.006071,0.006314,0.001741,0.000001,0.000085,0.000000,0.000035,
-3.768590,-0.500011,0.006584,0.006859,0.001929,0.000002,0.000086,0.000000,0.000041,
-3.650820,-0.500016,0.007152,0.007463,0.002142,0.000002,0.000087,0.000000,0.000048,
-3.533060,-0.500024,0.007781,0.008131,0.002378,0.000005,0.000089,0.000000,0.000057,
-3.415290,-0.500032,0.008479,0.008874,0.002646,0.000007,0.000090,0.000000,0.000068,
-3.297520,-0.500044,0.009254,0.009698,0.002945,0.000012,0.000092,0.000000,0.000081,
-3.179750,-0.500057,0.010115,0.010615,0.003283,0.000018,0.000093,0.000000,0.000096,
-3.061980,-0.500074,0.011072,0.011635,0.003662,0.000030,0.000096,0.000000,0.000115,
-2.944210,-0.500090,0.012137,0.012771,0.004092,0.000047,0.000098,0.000000,0.000137,
-2.826440,-0.500106,0.013318,0.014038,0.004577,0.000079,0.000102,0.000000,0.000165,
-2.708680,-0.500120,0.014632,0.015454,0.005130,0.000126,0.000109,0.000000,0.000198,
-2.590910,-0.500125,0.016088,0.017034,0.005757,0.000208,0.000127,0.000000,0.000239,
-2.473140,-0.500116,0.017706,0.018802,0.006476,0.000338,0.000165,0.000000,0.000289,
-2.355370,-0.500078,0.019491,0.020780,0.007295,0.000555,0.000255,0.000000,0.000350,
-2.237600,-0.499987,0.021461,0.022996,0.008238,0.000904,0.000420,0.000000,0.000424,
-2.119830,-0.499798,0.023610,0.025478,0.009314,0.001475,0.000728,0.000000,0.000514,
-2.002060,-0.499442,0.025937,0.028261,0.010554,0.002390,0.001267,0.000000,0.000622,
-1.884300,-0.498791,0.028398,0.031376,0.011988,0.003875,0.002291,0.000002,0.000752,
-1.766530,-0.497639,0.030926,0.034860,0.013691,0.006320,0.004497,0.000006,0.000904,
-1.648760,-0.495573,0.033319,0.038744,0.015823,0.010555,0.010061,0.000017,0.001074,
-1.530990,-0.491814,0.035411,0.043044,0.018829,0.018138,0.023105,0.000044,0.001253,
-1.413220,-0.485094,0.037927,0.047730,0.023537,0.031320,0.046677,0.000113,0.001454,
-1.295450,-0.473983,0.042271,0.052715,0.030495,0.052111,0.078630,0.000271,0.001810,
-1.177690,-0.456881,0.049751,0.057830,0.038971,0.081056,0.112997,0.000585,0.002619,
-1.059920,-0.432443,0.062005,0.062861,0.047424,0.116558,0.142212,0.001113,0.004033,
-0.942148,-0.400998,0.078476,0.067642,0.053832,0.156681,0.162145,0.001847,0.005875,
-0.824380,-0.363897,0.093382,0.072121,0.058333,0.201434,0.175203,0.002693,0.007783,
-0.706611,-0.320999,0.104208,0.076149,0.064040,0.251069,0.185702,0.003601,0.009397,
-0.588843,-0.273680,0.111358,0.079603,0.069056,0.302779,0.195114,0.004491,0.010601,
-0.471074,-0.224704,0.115885,0.082422,0.070445,0.351550,0.201160,0.005267,0.011471,
-0.353306,-0.175564,0.118066,0.084502,0.071788,0.394671,0.202177,0.005860,0.012089,
-0.235537,-0.124928,0.118523,0.085756,0.076640,0.432319,0.200372,0.006268,0.012517,
-0.117769,-0.071758,0.119297,0.086183,0.084551,0.465285,0.197781,0.006495,0.012786,
0.000000,-0.015185,0.121541,0.085905,0.092993,0.495479,0.195987,0.006478,0.012826,
0.117769,0.045007,0.124541,0.085181,0.098735,0.526575,0.195677,0.006128,0.012548,
0.235537,0.107798,0.124677,0.084027,0.099654,0.562360,0.196127,0.005470,0.011852,
0.353306,0.168094,0.119271,0.082309,0.093589,0.601640,0.197599,0.004749,0.010762,
0.471074,0.225082,0.107349,0.080120,0.080555,0.642654,0.199824,0.003989,0.009378,
0.588843,0.280283,0.091935,0.077380,0.065370,0.687714,0.199798,0.003206,0.007789,
0.706611,0.331658,0.077726,0.073969,0.052716,0.738405,0.193308,0.002439,0.006258,
0.824380,0.377005,0.067002,0.069841,0.044788,0.793745,0.176021,0.001723,0.005093,
0.942148,0.415080,0.057909,0.065085,0.038152,0.849074,0.147120,0.001116,0.004142,
1.059920,0.443988,0.051928,0.060010,0.030340,0.896873,0.113007,0.000692,0.003329,
1.177690,0.464056,0.046582,0.054948,0.023139,0.932713,0.080728,0.000402,0.002515,
1.295450,0.477792,0.042049,0.050038,0.017828,0.957588,0.052240,0.000201,0.001809,
1.413220,0.486815,0.038929,0.045317,0.014506,0.974162,0.027736,0.000079,0.001400,
1.530990,0.492292,0.036575,0.040863,0.012266,0.984445,0.012078,0.000027,0.001184,
1.648760,0.495435,0.033865,0.036776,0.010567,0.990438,0.005595,0.000008,0.000988,
1.766530,0.497319,0.031020,0.033075,0.009219,0.994023,0.003090,0.000001,0.000813,
1.884300,0.498422,0.028209,0.029742,0.008116,0.996252,0.001802,-0.000002,0.000665,
2.002060,0.499094,0.025575,0.026744,0.007194,0.997670,0.001048,-0.000002,0.000543,
2.119830,0.499469,0.023114,0.024053,0.006406,0.998557,0.000600,-0.000003,0.000443,
2.237600,0.499705,0.020879,0.021638,0.005727,0.999116,0.000348,-0.000002,0.000361,
2.355370,0.499824,0.018829,0.019474,0.005133,0.999456,0.000211,-0.000002,0.000294,
2.473140,0.499911,0.016987,0.017532,0.004611,0.999669,0.000148,-0.000001,0.000240,
2.590910,0.499945,0.015306,0.015791,0.004148,0.999795,0.000119,-0.000001,0.000196,
2.708680,0.499980,0.013802,0.014230,0.003738,0.999877,0.000108,0.000000,0.000159,
2.826440,0.499986,0.012434,0.012830,0.003372,0.999922,0.000102,0.000000,0.000130,
2.944210,0.500003,0.011215,0.011573,0.003048,0.999954,0.000099,0.000000,0.000106,
3.061980,0.499999,0.010108,0.010446,0.002758,0.999970,0.000097,0.000000,0.000087,
3.179750,0.500009,0.009125,0.009435,0.002500,0.999983,0.000095,0.000000,0.000071,
3.297520,0.500001,0.008233,0.008526,0.002269,0.999988,0.000093,0.000000,0.000058,
3.415290,0.500009,0.007443,0.007710,0.002063,0.999994,0.000091,0.000000,0.000048,
3.533060,0.500000,0.006724,0.006977,0.001878,0.999995,0.000090,0.000000,0.000039,
3.650820,0.500007,0.006087,0.006317,0.001712,0.999998,0.000088,0.000000,0.000032,
3.768590,0.499999,0.005507,0.005724,0.001562,0.999997,0.000087,0.000000,0.000027,
3.886360,0.500005,0.004994,0.005189,0.001427,1.000000,0.000086,0.000000,0.000022,
4.004130,0.499998,0.004524,0.004709,0.001305,0.999999,0.000085,0.000000,0.000018,
4.121900,0.500004,0.004109,0.004275,0.001194,1.000000,0.000083,0.000000,0.000015,
4.239670,0.499997,0.003728,0.003885,0.001093,0.999999,0.000082,0.000000,0.000013,
4.357430,0.500004,0.003392,0.003534,0.001002,1.000000,0.000081,0.000000,0.000011,
4.475200,0.499997,0.003083,0.003217,0.000919,0.999999,0.000080,0.000000,0.000009,
4.592970,0.500003,0.002810,0.002931,0.000843,1.000000,0.000079,0.000000,0.000007,
4.710740,0.499997,0.002559,0.002673,0.000774,0.999999,0.000079,0.000000,0.000006,
4.828510,0.500003,0.002338,0.002440,0.000711,1.000000,0.000078,0.000000,0.000005,
4.946280,0.499997,0.002133,0.002230,0.000653,0.999999,0.000077,0.000000,0.000004,
5.064050,0.500003,0.001953,0.002040,0.000601,1.000000,0.000076,0.000000,0.000004,
5.181810,0.499997,0.001787,0.001869,0.000552,0.999999,0.000076,0.000000,0.000003,
5.299580,0.500003,0.001640,0.001714,0.000508,1.000000,0.000075,0.000000,0.000003,
5.417350,0.499997,0.001504,0.001573,0.000467,0.999999,0.000074,0.000000,0.000002,
5.535120,0.500003,0.001384,0.001446,0.000430,1.000000,0.000074,0.000000,0.000002,
5.652890,0.499997,0.001273,0.001331,0.000396,0.999999,0.000073,0.000000,0.000002,
5.770660,0.500003,0.001175,0.001226,0.000365,1.000000,0.000073,0.000000,0.000001,
5.888430,0.499997,0.001083,0.001132,0.000336,0.999999,0.000072,0.000000,0.000001,
6.006190,0.500003,0.001002,0.001045,0.000310,1.000000,0.000072,0.000000,0.000001,
6.123960,0.499997,0.000927,0.000967,0.000286,0.999999,0.000071,0.000000,0.000001,
6.241730,0.500003,0.000860,0.000895,0.000264,1.000000,0.000071,0.000000,0.000001,
6.359500,0.499997,0.000798,0.000830,0.000243,0.999999,0.000070,0.000000,0.000001,
6.477270,0.500003,0.000743,0.000771,0.000224,1.000000,0.000070,0.000000,0.000001,
6.595040,0.499997,0.000691,0.000717,0.000207,1.000000,0.000069,0.000000,0.000000,
6.712800,0.500003,0.000645,0.000667,0.000191,1.000000,0.000069,0.000000,0.000000,
6.830570,0.499997,0.000602,0.000622,0.000176,1.000000,0.000069,0.000000,0.000000,
6.948340,0.500003,0.000562,0.000580,0.000163,1.000000,0.000068,0.000000,0.000000,
7.066110,0.499997,0.000527,0.000541,0.000151,1.000000,0.000068,0.000000,0.000000,
7.183880,0.500003,0.000493,0.000506,0.000140,1.000000,0.000068,0.000000,0.000000,
7.301650,0.499997,0.000463,0.000474,0.000129,1.000000,0.000067,0.000000,0.000000,
7.419420,0.500003,0.000434,0.000444,0.000120,1.000000,0.000067,0.000000,0.000000,
7.537180,0.499997,0.000409,0.000416,0.000111,1.000000,0.000067,0.000000,0.000000,
7.654950,0.500003,0.000384,0.000390,0.000103,1.000000,0.000066,0.000000,0.000000,
7.772720,0.499997,0.000363,0.000366,0.000095,1.000000,0.000066,0.000000,0.000000,
7.890490,0.500003,0.000342,0.000344,0.000089,1.000000,0.000066,0.000000,0.000000,

TS = 2000,,,,,,,,,
E,e_u',e_v,e_w,, ,,,,
0.004668,0.001934,0.001398,0.001336,,,,,,
-7.890490,-0.500000,0.002220,0.002207,0.000195,0.000002,0.000172,0.000000,0.000003,
-7.772720,-0.500000,0.002340,0.002327,0.000209,-0.000002,0.000173,0.000000,0.000004,
-7.654950,-0.500000,0.002463,0.002454,0.000227,0.000002,0.000174,0.000000,0.000004,
-7.537180,-0.500000,0.002597,0.002588,0.000244,-0.000002,0.000174,0.000000,0.000005,
-7.419420,-0.500000,0.002734,0.002729,0.000265,0.000002,0.000175,0.000000,0.000005,
-7.301650,-0.500000,0.002882,0.002878,0.000287,-0.000002,0.000176,0.000000,0.000006,
-7.183880,-0.500000,0.003035,0.003035,0.000312,0.000002,0.000177,0.000000,0.000007,
-7.066110,-0.500000,0.003199,0.003200,0.000338,-0.000002,0.000178,0.000000,0.000007,
-6.948340,-0.500000,0.003369,0.003375,0.000368,0.000002,0.000178,0.000000,0.000008,
-6.830570,-0.500000,0.003552,0.003559,0.000399,-0.000002,0.000179,0.000000,0.000009,
-6.712800,-0.500000,0.003742,0.003754,0.000435,0.000002,0.000180,0.000000,0.000010,
-6.595040,-0.500000,0.003944,0.003959,0.000473,-0.000002,0.000181,0.000000,0.000011,
