1. DATA No.,,,,,,,
51,80.8363,3.43382,3.64835,3.52215,24.0052,6.78635,
52,83.7588,3.45725,3.67357,3.54068,24.7397,6.909,
53,86.713,3.48225,3.69949,3.5582,25.5019,7.04848,
54,89.6974,3.50882,3.72552,3.57319,26.2996,7.1956,
55,92.7105,3.53799,3.75104,3.58618,27.1275,7.33844,
56,95.7511,3.57094,3.77544,3.59924,27.9754,7.47063,
57,98.8175,3.60842,3.79829,3.61222,28.8395,7.59303,
58,101.908,3.64961,3.81908,3.62298,29.7097,7.71052,
59,105.022,3.69287,3.83711,3.63126,30.5739,7.82263,
60,108.158,3.73662,3.85168,3.63804,31.4334,7.9212,
61,111.313,3.77833,3.86246,3.64293,32.2884,7.9982,
62,114.487,3.8153,3.86975,3.64528,33.1175,8.04993,
63,117.678,3.84442,3.87407,3.64623,33.8773,8.07806,
64,120.884,3.8616,3.87585,3.64453,34.4992,8.09171,
65,124.104,3.86392,3.87528,3.63621,34.9179,8.09949,
66,127.337,3.85159,3.87251,3.6202,35.1165,8.10151,
67,130.58,3.82698,3.86789,3.59957,35.0994,8.08458,
68,133.833,3.79294,3.86207,3.57862,34.8833,8.03321,
69,137.094,3.75348,3.85588,3.56055,34.5079,7.94668,
70,140.361,3.71354,3.85008,3.54642,34.0432,7.84497,
71,143.632,3.67815,3.8452,3.53734,33.5876,7.76046,
72,146.907,3.65313,3.84182,3.53281,33.2531,7.7125,
73,150.183,3.64399,3.84058,3.53142,33.1295,7.69848,

"No.2 Budgets of Turbulence Energy, Reynolds stresses, Dissipation rate of k",,,,,,,
Budget for uu,,,,,,,
        j,     y+,  Diss.,  Prod,p_strain,Turb_diff,Visc_diff,
1,0,-0.251882,3.0114E-32,1.0337E-17,-5.478E-08,0.251884,
2,0.0357395,-0.251657,6.1258E-08,0.00011823,1.166E-07,0.251543,
3,0.142941,-0.251085,3.9414E-06,0.00043707,5.6828E-06,0.250654,
4,0.321554,-0.25043,4.5281E-05,0.00085464,6.5129E-05,0.2495,
5,0.571492,-0.249978,0.00025723,0.00121979,0.00036574,0.248195,
6,0.892638,-0.249865,0.0009928,0.00135831,0.00138805,0.246211,
7,1.28484,-0.249899,0.00299307,0.00110405,0.00406742,0.241845,
8,1.7479,-0.249432,0.00757281,0.00032659,0.00980642,0.231849,
9,2.28162,-0.247378,0.0167364,-0.0010515,0.0200395,0.211773,
10,2.88573,-0.242563,0.0330684,-0.0030501,0.0351587,0.177481,
11,3.55994,-0.234385,0.0592269,-0.0056376,0.0531851,0.127659,
12,4.30394,-0.223427,0.0970026,-0.008743,0.0692548,0.0658955,
13,5.11737,-0.211495,0.146197,-0.012266,0.076859,0.000613,
14,5.99984,-0.200907,0.203866,-0.0160862,0.0706031,-0.0576452,
15,6.95093,-0.193417,0.264484,-0.0200693,0.048927,-0.10016,
16,7.9702,-0.189488,0.321155,-0.0240747,0.0150566,-0.122936,
17,9.05715,-0.188287,0.367427,-0.027967,-0.0243321,-0.127165,
18,10.2113,-0.188291,0.398895,-0.0316305,-0.0617648,-0.117555,
19,11.432,-0.187991,0.413952,-0.0349838,-0.0914036,-0.0999306,
20,12.7188,-0.186357,0.413598,-0.037987,-0.110234,-0.0793845,
21,14.071,-0.182933,0.40059,-0.040635,-0.117955,-0.0594385,
22,15.488,-0.177711,0.378445,-0.0429465,-0.116132,-0.0420352,
23,16.9691,-0.170943,0.350627,-0.0449487,-0.107207,-0.0279192,
24,18.5136,-0.162991,0.32007,-0.0466611,-0.0937463,-0.0170763,
25,20.1207,-0.154211,0.289003,-0.0480921,-0.0780039,-0.0091112,
26,21.7898,-0.144906,0.258954,-0.0492411,-0.0617206,-0.0035055,
27,23.52,-0.13533,0.230868,-0.0501003,-0.0461079,0.00025047,
28,25.3104,-0.125695,0.20525,-0.0506622,-0.0319239,0.00261533,
29,27.1603,-0.116177,0.182296,-0.0509209,-0.019585,0.00397953,
30,29.0688,-0.106921,0.162001,-0.0508698,-0.0092561,0.00465306,
31,31.0348,-0.098073,0.144243,-0.0505123,-0.0009519,0.00492068,
32,33.0576,-0.0897266,0.128822,-0.0498587,0.00544156,0.00497309,
33,35.1362,-0.0819187,0.115482,-0.0489188,0.0101453,0.00488259,
34,37.2695,-0.0746627,0.103944,-0.0477089,0.0134411,0.00468063,
35,39.4565,-0.0679505,0.0939489,-0.0462568,0.0156326,0.0043374,
36,41.6963,-0.0617839,0.0852764,-0.0446009,0.0169638,0.00386833,
37,43.9876,-0.0561745,0.0777515,-0.0427856,0.0175661,0.00338403,
38,46.3295,-0.0511077,0.0712177,-0.0408591,0.0175464,0.00296013,
39,48.7209,-0.046548,0.065524,-0.0388752,0.017078,0.00259966,
40,51.1605,-0.0424531,0.0605289,-0.0368831,0.0163125,0.00229464,
41,53.6473,-0.038775,0.0561035,-0.0349148,0.0153753,0.00202913,
42,56.18,-0.0354645,0.0521334,-0.0329864,0.0143881,0.00176621,
43,58.7574,-0.032488,0.0485317,-0.031108,0.013403,0.00151255,
44,61.3784,-0.0298206,0.0452396,-0.0292885,0.0124286,0.00129834,
45,64.0416,-0.0274264,0.0422073,-0.0275353,0.0114857,0.00112433,
46,66.7459,-0.0252702,0.0393835,-0.0258506,0.0105953,0.00099291,
47,69.4898,-0.0233196,0.0367237,-0.024231,0.00977787,0.00089053,
48,72.2721,-0.0215439,0.0341961,-0.0226713,0.00907263,0.00077683,
49,75.0916,-0.0199269,0.0317825,-0.021168,0.00848169,0.00065197,
50,77.9467,-0.0184593,0.0294732,-0.0197245,0.00797419,0.00054898,
51,80.8363,-0.0171189,0.02726,-0.0183424,0.00755361,0.00045664,
52,83.7588,-0.0158935,0.025139,-0.0170185,0.00721262,0.00036902,
53,86.713,-0.0147825,0.0231129,-0.0157555,0.00692174,0.00031113,
54,89.6974,-0.0137762,0.0211794,-0.0145607,0.00667473,0.0002889,
55,92.7105,-0.0128581,0.019326,-0.0134318,0.00647872,0.00028584,
56,95.7511,-0.0120166,0.0175408,-0.0123567,0.0063444,0.000281,
57,98.8175,-0.0112436,0.0158169,-0.0113252,0.00628017,0.00025927,
58,101.908,-0.010538,0.0141547,-0.0103367,0.00626991,0.00023337,
59,105.022,-0.0099017,0.0125609,-0.0093993,0.00629716,0.00022244,
60,108.158,-0.0093312,0.0110407,-0.0085238,0.00636256,0.0002289,
61,111.313,-0.0088216,0.00959391,-0.0077165,0.00646275,0.00025588,
62,114.487,-0.0083645,0.00821874,-0.0069784,0.00659947,0.00029363,
63,117.678,-0.0079499,0.00691683,-0.0063067,0.00678329,0.0003197,
64,120.884,-0.0075774,0.00569383,-0.005696,0.0069989,0.00033877,
65,124.104,-0.0072492,0.00455957,-0.0051436,0.00722144,0.00036448,
66,127.337,-0.0069633,0.00352733,-0.0046482,0.00744062,0.00039287,
67,130.58,-0.0067187,0.00261096,-0.0042096,0.00764455,0.00042198,
68,133.833,-0.0065157,0.00182221,-0.0038309,0.00781557,0.00045769,
69,137.094,-0.0063495,0.00116953,-0.0035152,0.00795398,0.00048883,
70,140.361,-0.0062183,0.00065847,-0.0032646,0.00806326,0.00050799,
71,143.632,-0.0061258,0.00029234,-0.003083,0.00813925,0.00052406,
72,146.907,-0.0060727,7.2528E-05,-0.0029737,0.00818298,0.00053827,
73,150.183,-0.0060559,-7.388E-07,-0.0029372,0.00819752,0.00054447,

Budget for vv,,,,,,,
        j,    y+,Diss,p_sterain,Pres_diff,Turb_diff,Visc_diff,
1,0,-4.875E-33,-4.861E-18,9.1768E-08,-2.219E-09,-1.148E-07,
2,0.0357395,-7.034E-07,-0.0007024,0.00070202,1.1099E-09,1.0445E-06,
3,0.142941,-1.076E-05,-0.0026978,0.00269264,-1.152E-09,1.6029E-05,
4,0.321554,-5.057E-05,-0.0056721,0.00564816,-9.688E-10,7.4616E-05,
5,0.571492,-0.0001443,-0.0091694,0.00910407,-3.119E-08,0.00020985,
6,0.892638,-0.0003101,-0.0126819,0.0125523,-2.127E-07,0.00044133,
7,1.28484,-0.0005528,-0.0157497,0.015543,-9.38E-07,0.00076389,
8,1.7479,-0.0008635,-0.0180411,0.0177691,-2.799E-06,0.00114625,
9,2.28162,-0.0012236,-0.0193971,0.019103,-5.798E-06,0.00153979,
10,2.88573,-0.0016137,-0.0198254,0.0195816,-7.108E-06,0.00189288,
11,3.55994,-0.002022,-0.0194529,0.0193533,2.3131E-06,0.00216458,
12,4.30394,-0.0024496,-0.0184615,0.018603,4.102E-05,0.00233264,
13,5.11737,-0.0029111,-0.0170243,0.0174896,0.00013798,0.00239435,
14,5.99984,-0.0034293,-0.0152643,0.0161114,0.00032894,0.00236111,
15,6.95093,-0.0040277,-0.0132469,0.0145022,0.00064675,0.00225028,
16,7.9702,-0.0047229,-0.0109906,0.0126631,0.00110691,0.00207818,
17,9.05715,-0.0055189,-0.008494,0.0106021,0.00169231,0.00185679,
18,10.2113,-0.0064066,-0.0057643,0.00836253,0.00234489,0.00159465,
19,11.432,-0.0073658,-0.0028275,0.00603636,0.0029701,0.00129988,
20,12.7188,-0.0083684,0.00026523,0.00375252,0.00345481,0.00098286,
21,14.071,-0.0093834,0.00343832,0.00164654,0.00369265,0.00065706,
22,15.488,-0.0103801,0.00660561,-0.0001637,0.00360781,0.00033772,
23,16.9691,-0.011331,0.00967389,-0.0015895,0.00316922,3.9689E-05,
24,18.5136,-0.0122133,0.0125494,-0.0025891,0.00239226,-0.0002243,
25,20.1207,-0.013009,0.0151525,-0.0031643,0.00133288,-0.0004454,
26,21.7898,-0.0137043,0.0174196,-0.0033473,7.8861E-05,-0.0006207,
27,23.52,-0.01429,0.0193099,-0.0032116,-0.0012668,-0.0007525,
28,25.3104,-0.0147608,0.0208087,-0.0028451,-0.0026067,-0.000845,
29,27.1603,-0.0151161,0.0219131,-0.0023119,-0.0038606,-0.0009031,
30,29.0688,-0.0153588,0.0226367,-0.0016872,-0.0049679,-0.0009306,
31,31.0348,-0.0154945,0.0230117,-0.0010453,-0.0058831,-0.000932,
32,33.0576,-0.0155306,0.0230757,-0.0004325,-0.0065735,-0.000912,
33,35.1362,-0.0154769,0.0228719,9.7358E-05,-0.0070239,-0.000872,
34,37.2695,-0.0153433,0.0224459,0.0005059,-0.0072359,-0.0008142,
35,39.4565,-0.0151396,0.0218348,0.00079633,-0.0072251,-0.0007445,
36,41.6963,-0.0148758,0.0210726,0.00097892,-0.0070199,-0.000669,
37,43.9876,-0.0145617,0.0201931,0.00106545,-0.0066559,-0.0005917,
38,46.3295,-0.0142063,0.0192336,0.00106414,-0.006166,-0.0005158,
39,48.7209,-0.0138175,0.018232,0.00098988,-0.0055798,-0.0004459,
40,51.1605,-0.0134027,0.0172211,0.00084025,-0.0049288,-0.0003836,
41,53.6473,-0.0129692,0.0162226,0.00062293,-0.0042425,-0.0003273,
42,56.18,-0.0125228,0.0152513,0.00037932,-0.0035505,-0.000276,
43,58.7574,-0.0120679,0.0143201,0.00011139,-0.0028805,-0.0002313,
44,61.3784,-0.0116094,0.0134348,-0.0001719,-0.0022468,-0.0001921,
45,64.0416,-0.0111514,0.0125961,-0.0004325,-0.0016595,-0.000156,
46,66.7459,-0.0106961,0.0117989,-0.0006799,-0.0011248,-0.0001239,
47,69.4898,-0.0102457,0.0110375,-0.0009104,-0.0006409,-9.775E-05,
48,72.2721,-0.0098033,0.0103109,-0.0010931,-0.0002073,-7.604E-05,
49,75.0916,-0.0093708,0.00961844,-0.0012609,0.00018366,-5.596E-05,
50,77.9467,-0.0089493,0.00896567,-0.001437,0.00054591,-3.631E-05,
51,80.8363,-0.0085397,0.00835568,-0.0015988,0.0008845,-1.761E-05,
52,83.7588,-0.0081434,0.00778043,-0.0017635,0.00119966,-5.857E-07,
53,86.713,-0.007762,0.00723931,-0.0019308,0.00149298,1.447E-05,
54,89.6974,-0.0073961,0.00673822,-0.0020778,0.00176151,2.7595E-05,
55,92.7105,-0.0070462,0.00627146,-0.0022208,0.00199952,3.8969E-05,
56,95.7511,-0.0067129,0.00582237,-0.0023302,0.00220155,4.877E-05,
57,98.8175,-0.0063971,0.00537515,-0.0023657,0.00236274,5.7731E-05,
58,101.908,-0.0060998,0.00492406,-0.0023471,0.00248327,6.542E-05,
59,105.022,-0.0058214,0.00447995,-0.002281,0.00257048,7.0395E-05,
60,108.158,-0.0055627,0.00405955,-0.002182,0.00263439,7.278E-05,
61,111.313,-0.005324,0.00367299,-0.0020918,0.00268253,7.3853E-05,
62,114.487,-0.0051053,0.00332598,-0.0020071,0.00271807,7.483E-05,
63,117.678,-0.0049064,0.00301688,-0.0019228,0.00274304,7.6046E-05,
64,120.884,-0.0047269,0.00273805,-0.001851,0.00276138,7.6602E-05,
65,124.104,-0.0045663,0.00248809,-0.0017824,0.00277737,7.5866E-05,
66,127.337,-0.0044241,0.00226365,-0.0017105,0.00278851,7.4591E-05,
67,130.58,-0.0043001,0.00205875,-0.0016393,0.00279137,7.3739E-05,
68,133.833,-0.0041946,0.00187551,-0.0015624,0.00278682,7.3924E-05,
69,137.094,-0.0041083,0.00171613,-0.0014835,0.00277709,7.5489E-05,
70,140.361,-0.0040413,0.00158375,-0.0014164,0.00276717,7.6934E-05,
71,143.632,-0.0039935,0.00148556,-0.0013628,0.00276131,7.631E-05,
72,146.907,-0.0039649,0.00142542,-0.0013289,0.00275957,7.4312E-05,
73,150.183,-0.0039554,0.0014049,-0.0013189,0.00275953,7.3261E-05,

Budget for ww,,,,,,,
        j,    y+,Diss,p_sterain,Turb_diff,Visc_diff,,
1,0,-0.0683198,-5.476E-18,-1.65E-09,0.0683254,,
2,0.0357395,-0.0671693,0.00058419,-3.482E-09,0.0665943,,
3,0.142941,-0.0638795,0.00226073,-2.832E-07,0.0616535,,
4,0.321554,-0.0588765,0.00481744,-3.296E-06,0.0541423,,
5,0.571492,-0.05273,0.00794958,-1.874E-05,0.0449408,,
6,0.892638,-0.0460318,0.0113237,-7.041E-05,0.0349946,,
7,1.28484,-0.0393175,0.0146457,-0.0001998,0.0251733,,
8,1.7479,-0.0330602,0.0177146,-0.0004591,0.0161972,,
9,2.28162,-0.0276875,0.0204486,-0.0008922,0.00861357,
10,2.88573,-0.0235613,0.0228755,-0.0015083,0.00276441,
11,3.55994,-0.0209243,0.0250905,-0.0022636,-0.0012516,
12,4.30394,-0.0198293,0.0272044,-0.0030634,-0.0035897,
13,5.11737,-0.0201076,0.0292902,-0.0037865,-0.004614,
14,5.99984,-0.0214179,0.0313505,-0.0043187,-0.004787,
15,6.95093,-0.0233367,0.0333163,-0.0045804,-0.0045448,
16,7.9702,-0.0254551,0.0350654,-0.00454,-0.0042075,
17,9.05715,-0.0274554,0.036461,-0.0042157,-0.0039406,
18,10.2113,-0.0291341,0.0373948,-0.0036658,-0.003779,
19,11.432,-0.0303948,0.0378113,-0.0029714,-0.0036822,
20,12.7188,-0.0312259,0.0377218,-0.0022191,-0.0035838,
21,14.071,-0.0316679,0.0371967,-0.0014924,-0.0034236,
22,15.488,-0.0317881,0.0363408,-0.0008614,-0.0031683,
23,16.9691,-0.0316539,0.0352748,-0.0003668,-0.0028273,
24,18.5136,-0.0313172,0.0341118,-1.717E-05,-0.0024465,
25,20.1207,-0.0308209,0.0329395,0.0001982,-0.0020831,
26,21.7898,-0.0302044,0.0318215,0.00029612,-0.0017773,
27,23.52,-0.0295014,0.0307905,0.00028562,-0.0015337,
28,25.3104,-0.0287447,0.0298536,0.00016235,-0.0013258,
29,27.1603,-0.0279576,0.0290078,-6.663E-05,-0.0011338,
30,29.0688,-0.0271533,0.0282332,-0.0003672,-0.0009548,
31,31.0348,-0.0263435,0.0275007,-0.0007054,-0.000782,
32,33.0576,-0.025524,0.026783,-0.0010347,-0.0006392,
33,35.1362,-0.0246866,0.0260469,-0.0012958,-0.0005593,
34,37.2695,-0.0238411,0.025263,-0.0014725,-0.000521,
35,39.4565,-0.0229929,0.0244219,-0.001576,-0.0004985,
36,41.6963,-0.0221481,0.0235283,-0.0016187,-0.0004793,
37,43.9876,-0.0213153,0.0225925,-0.001612,-0.0004522,
38,46.3295,-0.0205009,0.0216255,-0.0015743,-0.0003999,
39,48.7209,-0.0196999,0.0206432,-0.0015165,-0.0003358,
40,51.1605,-0.0189083,0.0196621,-0.0014329,-0.0002833,
41,53.6473,-0.0181312,0.0186923,-0.0013321,-0.0002374,
42,56.18,-0.0173739,0.017735,-0.0012226,-0.0001885,
43,58.7574,-0.0166418,0.0167879,-0.0011105,-0.0001239,
44,61.3784,-0.0159303,0.0158537,-0.0009912,-5.371E-05,
45,64.0416,-0.015226,0.0149391,-0.0008457,-1.48E-05,
46,66.7459,-0.0145267,0.0140517,-0.0006794,-1.155E-05,
47,69.4898,-0.0138378,0.0131934,-0.0005108,-1.958E-05,
48,72.2721,-0.0131627,0.0123603,-0.0003462,-2.868E-05,
49,75.0916,-0.0125019,0.0115496,-0.0001786,-4.238E-05,
50,77.9467,-0.0118596,0.0107588,-1.163E-05,-4.971E-05,
51,80.8363,-0.011243,0.00998673,0.00014341,-3.713E-05,
52,83.7588,-0.0106546,0.00923809,0.00029495,-1.226E-05,
53,86.713,-0.0100941,0.00851629,0.00044371,1.9381E-05,
54,89.6974,-0.0095567,0.00782252,0.00058955,5.0474E-05,
55,92.7105,-0.0090393,0.00716039,0.00073781,7.299E-05,
56,95.7511,-0.0085422,0.00653428,0.00088537,8.339E-05,
57,98.8175,-0.0080654,0.00595004,0.00102433,8.1097E-05,
58,101.908,-0.0076157,0.00541268,0.00113732,8.7551E-05,
59,105.022,-0.0071989,0.00491938,0.00121508,0.00011576,
60,108.158,-0.0068105,0.00446427,0.00127977,0.00014373,
61,111.313,-0.0064432,0.00404351,0.00135152,0.00015007,
62,114.487,-0.0060997,0.00365245,0.001426,0.0001444,
63,117.678,-0.0057847,0.00328983,0.0014996,0.00013925,
64,120.884,-0.0055021,0.00295797,0.00156935,0.00014285,
65,124.104,-0.0052519,0.00265547,0.00163055,0.00015554,
66,127.337,-0.0050291,0.00238454,0.00168379,0.00016907,
67,130.58,-0.0048322,0.00215081,0.00172808,0.00017942,
68,133.833,-0.0046639,0.00195541,0.00176397,0.00018501,
69,137.094,-0.0045253,0.00179907,0.00179395,0.00018556,
70,140.361,-0.0044163,0.00168083,0.00181678,0.00018359,
71,143.632,-0.004337,0.00159744,0.00183149,0.00017975,
72,146.907,-0.0042886,0.00154824,0.00183978,0.00017633,
73,150.183,-0.0042724,0.00153233,0.00184304,0.0001753,,,

Budget for uv,,,,,,,,
        j,   y+,Diss,Prod,p_strain,Pres_diff,Turb_diff,Visc_diff,
1,0,1.2836E-18,-2.87E-32,0.0463019,-0.0463015,1.7262E-08,4.805E-10,
2,0.0357395,9.6724E-05,-1.122E-10,0.0463017,-0.0462537,-8.789E-09,-0.000145,
3,0.142941,0.00039263,-2.785E-08,0.0461434,-0.0459491,-2.95E-08,-0.0005872,
4,0.321554,0.00090426,-6.779E-07,0.0454131,-0.0449691,-9.327E-07,-0.0013475,
5,0.571492,0.00165551,-6.302E-06,0.0436,-0.04279,-8.526E-06,-0.0024525,
6,0.892638,0.00266753,-3.428E-05,0.0403057,-0.0389799,-4.599E-05,-0.0039146,
7,1.28484,0.00393916,-0.000132,0.0354354,-0.0333793,-0.0001741,-0.0056917,
8,1.7479,0.00542029,-0.0003981,0.0293092,-0.0261875,-0.0005103,-0.0076373,
9,2.28162,0.00698951,-0.0009995,0.0226491,-0.0179578,-0.0012199,-0.0094683,
10,2.88573,0.00845464,-0.0021719,0.0164493,-0.0094976,-0.0024542,-0.010792,
11,3.55994,0.00958928,-0.0041935,0.011779,-0.0017379,-0.0042371,-0.0112162,
12,4.30394,0.0101971,-0.0073291,0.009572,0.00439007,-0.0063604,-0.0105005,
13,5.11737,0.0101757,-0.0117544,0.0104149,0.00816194,-0.0083688,-0.0086719,
14,5.99984,0.00954941,-0.0174854,0.014402,0.00918763,-0.00967,-0.0060353,
15,6.95093,0.00845692,-0.0243387,0.021111,0.00749069,-0.0097299,-0.0030727,
16,7.9702,0.00710258,-0.0319458,0.0296767,0.00360898,-0.008259,-0.0002822,
17,9.05715,0.00569538,-0.0398144,0.0389965,-0.0016474,-0.0053035,0.00196241,
18,10.2113,0.00440141,-0.0474181,0.0479985,-0.0074036,-0.0012115,0.00348184,
19,11.432,0.00332188,-0.0542827,0.055836,-0.0128101,0.00348866,0.00428165,
20,12.7188,0.0024962,-0.0600481,0.0620051,-0.0173554,0.00823573,0.00449118,
21,14.071,0.00191883,-0.0644953,0.0663473,-0.0208298,0.012552,0.00429082,
22,15.488,0.00155897,-0.0675445,0.0689519,-0.0231501,0.0161058,0.00385535,
23,16.9691,0.00137676,-0.0692315,0.0700563,-0.0244774,0.0187215,0.00332132,
24,18.5136,0.0013326,-0.0696774,0.0699481,-0.0249998,0.0203498,0.00277908,
25,20.1207,0.00139039,-0.0690578,0.0688901,-0.0247994,0.0210305,0.00227914,
26,21.7898,0.00151971,-0.0675736,0.0670917,-0.0240226,0.0208646,0.00184333,
27,23.52,0.00169557,-0.065429,0.0646966,-0.022732,0.0199973,0.00147785,
28,25.3104,0.00189704,-0.0628159,0.0618357,-0.0209824,0.0185973,0.00117942,
29,27.1603,0.00210762,-0.0599041,0.0586582,-0.0189264,0.016832,0.00093916,
30,29.0688,0.00231485,-0.0568378,0.0552908,-0.0166553,0.0148464,0.00074914,
31,31.0348,0.00251117,-0.0537372,0.0518366,-0.0142491,0.0127535,0.00059775,
32,33.0576,0.00269278,-0.0506933,0.0483763,-0.0117743,0.0106444,0.00047129,
33,35.1362,0.00285397,-0.0477614,0.0449791,-0.0093171,0.00860636,0.00036746,
34,37.2695,0.00298871,-0.0449684,0.0417289,-0.007019,0.00671961,0.0002872,
35,39.4565,0.00309504,-0.0423274,0.0386764,-0.0049527,0.0050356,0.00022634,
36,41.6963,0.0031739,-0.039851,0.0358308,-0.0031369,0.00356678,0.00018298,
37,43.9876,0.00322899,-0.0375535,0.0331885,-0.0015532,0.00232111,0.00014925,
38,46.3295,0.00326189,-0.0354411,0.0307214,-0.0001556,0.00129654,0.00011862,
39,48.7209,0.00327133,-0.033506,0.0284082,0.0010861,0.0004546,0.00009407,
40,51.1605,0.00325878,-0.0317307,0.0262704,0.00218867,-0.0002363,7.3503E-05,
41,53.6473,0.00322632,-0.030091,0.0243127,0.00313483,-0.0007938,5.4993E-05,
42,56.18,0.00317575,-0.0285596,0.0225179,0.00391294,-0.0012444,4.2706E-05,
43,58.7574,0.00311058,-0.0271173,0.0208716,0.00458717,-0.0016233,3.5302E-05,
44,61.3784,0.00303434,-0.0257547,0.0193326,0.00520165,-0.0019562,2.8025E-05,
45,64.0416,0.00294864,-0.0244623,0.0178667,0.00575818,-0.0022478,2.1687E-05,
46,66.7459,0.00285385,-0.023226,0.0164731,0.00628879,-0.0024983,1.5838E-05,
47,69.4898,0.00274991,-0.0220321,0.015154,0.00676445,-0.00272,1.0792E-05,
48,72.2721,0.00263894,-0.0208711,0.0139193,0.00714026,-0.0029135,8.9545E-06,
49,75.0916,0.00252486,-0.0197397,0.0127822,0.00742636,-0.0030574,7.5367E-06,
50,77.9467,0.00240924,-0.0186388,0.0117476,0.00758134,-0.0031459,5.7255E-06,
51,80.8363,0.00229263,-0.0175695,0.0108188,0.00760269,-0.003196,5.7512E-06,
52,83.7588,0.00217618,-0.016535,0.00997064,0.00758135,-0.0032279,6.0099E-06,
53,86.713,0.00206029,-0.0155417,0.00916349,0.00754162,-0.0032448,5.5203E-06,
54,89.6974,0.00194556,-0.0145922,0.00838504,0.00748166,-0.0032438,3.8444E-06,
55,92.7105,0.00183179,-0.0136804,0.00763389,0.00744011,-0.0032317,9.5373E-07,
56,95.7511,0.00171778,-0.0127982,0.00691241,0.00738946,-0.0032156,-9.298E-07,
57,98.8175,0.00160356,-0.0119405,0.00623305,0.00729856,-0.0031917,-1.262E-06,
58,101.908,0.00149006,-0.0111059,0.00558782,0.00719713,-0.0031558,-9.205E-07,
59,105.022,0.00137863,-0.0102972,0.00496271,0.0070819,-0.0031078,-4.17E-07,
60,108.158,0.00127064,-0.0095156,0.00435757,0.00694305,-0.0030422,-1.092E-06,
61,111.313,0.00116563,-0.0087558,0.00377048,0.00679749,-0.0029567,-3.124E-06,
62,114.487,0.00106212,-0.0080087,0.00321013,0.00661054,-0.0028491,-4.815E-06,
63,117.678,0.0009597,-0.0072667,0.00269442,0.00634192,-0.0027092,-6.011E-06,
64,120.884,0.00085825,-0.0065239,0.00222904,0.0059982,-0.0025365,-6.792E-06,
65,124.104,0.00075736,-0.0057779,0.0018192,0.00557617,-0.0023483,-6.212E-06,
66,127.337,0.00065697,-0.0050299,0.00146394,0.00508726,-0.0021589,-4.313E-06,
67,130.58,0.00055783,-0.0042844,0.00114725,0.00455964,-0.0019606,-2.65E-06,
68,133.833,0.00046062,-0.0035457,0.00086531,0.00397215,-0.0017338,-1.509E-06,
69,137.094,0.00036532,-0.0028167,0.00062931,0.00329211,-0.0014605,-4.214E-07,
70,140.361,0.0002717,-0.0020987,0.0004369,0.00253411,-0.0011351,1.4536E-07,
71,143.632,0.00017983,-0.0013917,0.00027566,0.00171464,-0.0007706,3.4193E-07,
72,146.907,8.9515E-05,-0.0006934,0.00013423,0.00085636,-0.0003874,4.3206E-07,
73,150.183,0,0,0,0,0,0,

Budget for k,,,,,,,,
        j,   y+,Diss,Prod,Pres_diff,Turb_diff,Visc_diff,,
1,0,-0.160101,1.5057E-32,4.5884E-08,-2.932E-08,0.160105,
2,0.0357395,-0.159413,3.0629E-08,0.00035101,5.7114E-08,0.159069,
3,0.142941,-0.157487,1.9707E-06,0.00134633,2.6992E-06,0.156161,
4,0.321554,-0.154679,2.2641E-05,0.00282408,3.0916E-05,0.151858,
5,0.571492,-0.151426,0.00012861,0.00455203,0.00017349,0.146673,
6,0.892638,-0.148104,0.0004964,0.00627617,0.00065871,0.140824,
7,1.28484,-0.144884,0.00149653,0.0077715,0.00193337,0.13389,
8,1.7479,-0.141678,0.0037864,0.00888454,0.00467225,0.124597,
9,2.28162,-0.138144,0.00836822,0.0095515,0.0095707,0.110963,
10,2.88573,-0.133869,0.0165342,0.00979079,0.0168216,0.0910694,
11,3.55994,-0.128666,0.0296135,0.00967664,0.0254619,0.0642861,
12,4.30394,-0.122853,0.0485012,0.00930148,0.0331163,0.0323192,
13,5.11737,-0.117257,0.0730985,0.00874479,0.0366053,-0.0008033,
14,5.99984,-0.112877,0.101933,0.00805572,0.0333067,-0.0300355,
15,6.95093,-0.110391,0.132242,0.00725108,0.0224967,-0.0512271,
16,7.9702,-0.109833,0.160578,0.00633154,0.00581176,-0.0625326,
17,9.05715,-0.11063,0.183714,0.00530104,-0.0134277,-0.0646244,
18,10.2113,-0.111916,0.199448,0.00418126,-0.0315428,-0.0598694,
19,11.432,-0.112876,0.206977,0.00301818,-0.0457024,-0.0511563,
20,12.7188,-0.112976,0.2068,0.00187626,-0.0544989,-0.0409928,
21,14.071,-0.111992,0.200295,0.00082327,-0.0578775,-0.0311025,
22,15.488,-0.10994,0.189222,-8.186E-05,-0.056693,-0.0224328,
23,16.9691,-0.106964,0.175313,-0.0007948,-0.052202,-0.0153534,
24,18.5136,-0.103262,0.160035,-0.0012945,-0.0456856,-0.0098735,
25,20.1207,-0.0990202,0.144502,-0.0015822,-0.0382364,-0.0058198,
26,21.7898,-0.0944071,0.129477,-0.0016736,-0.0306728,-0.0029518,
27,23.52,-0.0895609,0.115433,-0.0016058,-0.0235446,-0.0010179,
28,25.3104,-0.0846005,0.102625,-0.0014226,-0.0171841,0.00022229,
29,27.1603,-0.0796251,0.091148,-0.001156,-0.011756,0.00097131,
30,29.0688,-0.0747169,0.0810006,-0.0008436,-0.0072956,0.00138383,
