,0.265295D+03,-0.344374D-02,-0.142853D-02,-0.137464D-03,0.745394D-02,0.968483D-04,-0.287974D-02,-0.338695D-03
,0.261933D+03,-0.316243D-02,-0.118623D-02,-0.108026D-02,0.794594D-02,0.840661D-04,-0.294371D-02,-0.342622D-03
,0.258530D+03,-0.286197D-02,-0.930908D-03,-0.201747D-02,0.841162D-02,0.715935D-04,-0.301021D-02,-0.337341D-03
,0.255088D+03,-0.255456D-02,-0.663728D-03,-0.294244D-02,0.884579D-02,0.593092D-04,-0.307863D-02,-0.334266D-03
,0.251609D+03,-0.225001D-02,-0.385797D-03,-0.384280D-02,0.924823D-02,0.468696D-04,-0.314846D-02,-0.331976D-03
,0.248095D+03,-0.196031D-02,-0.979969D-04,-0.469541D-02,0.961884D-02,0.346373D-04,-0.321924D-02,-0.319477D-03
,0.244546D+03,-0.170039D-02,0.198954D-03,-0.549702D-02,0.995419D-02,0.232644D-04,-0.329061D-02,-0.311617D-03
,0.240966D+03,-0.147905D-02,0.504402D-03,-0.623121D-02,0.102491D-01,0.127339D-04,-0.336210D-02,-0.306100D-03
,0.237354D+03,-0.130030D-02,0.817812D-03,-0.687623D-02,0.104991D-01,0.255138D-05,-0.343317D-02,-0.290256D-03
,0.233714D+03,-0.116634D-02,0.113867D-02,-0.744442D-02,0.106996D-01,-0.742710D-05,-0.350363D-02,-0.283552D-03
,0.230047D+03,-0.107421D-02,0.146627D-02,-0.792840D-02,0.108470D-01,-0.172276D-04,-0.357351D-02,-0.280121D-03
,0.226355D+03,-0.101902D-02,0.179990D-02,-0.831504D-02,0.109396D-01,-0.269260D-04,-0.364290D-02,-0.264362D-03
,0.222639D+03,-0.994667D-03,0.213900D-02,-0.863278D-02,0.109741D-01,-0.361748D-04,-0.371186D-02,-0.262408D-03
,0.218902D+03,-0.993515D-03,0.248314D-02,-0.887672D-02,0.109482D-01,-0.449640D-04,-0.378030D-02,-0.264154D-03
,0.215144D+03,-0.101329D-02,0.283192D-02,-0.903094D-02,0.108636D-01,-0.541179D-04,-0.384791D-02,-0.250699D-03
,0.211368D+03,-0.105541D-02,0.318469D-02,-0.912262D-02,0.107184D-01,-0.636353D-04,-0.391460D-02,-0.253203D-03
,0.207576D+03,-0.112109D-02,0.354071D-02,-0.913047D-02,0.105068D-01,-0.722413D-04,-0.398074D-02,-0.257059D-03
,0.203769D+03,-0.121256D-02,0.389958D-02,-0.903116D-02,0.102267D-01,-0.785882D-04,-0.404688D-02,-0.242913D-03
,0.199949D+03,-0.132824D-02,0.426114D-02,-0.886565D-02,0.988376D-02,-0.825905D-04,-0.411330D-02,-0.244875D-03
,0.196118D+03,-0.146195D-02,0.462514D-02,-0.863349D-02,0.948737D-02,-0.853265D-04,-0.418018D-02,-0.248447D-03
,0.192278D+03,-0.161024D-02,0.499135D-02,-0.832636D-02,0.904712D-02,-0.875347D-04,-0.424820D-02,-0.233862D-03
,0.188431D+03,-0.176853D-02,0.535940D-02,-0.799325D-02,0.857182D-02,-0.892126D-04,-0.431814D-02,-0.237901D-03
,0.184578D+03,-0.193136D-02,0.572878D-02,-0.763082D-02,0.807232D-02,-0.911420D-04,-0.439027D-02,-0.242502D-03
,0.180722D+03,-0.209670D-02,0.609904D-02,-0.723075D-02,0.755907D-02,-0.946830D-04,-0.446441D-02,-0.228432D-03
,0.176864D+03,-0.226174D-02,0.646990D-02,-0.683654D-02,0.703612D-02,-0.996170D-04,-0.454042D-02,-0.232306D-03
,0.173005D+03,-0.242335D-02,0.684107D-02,-0.643304D-02,0.650092D-02,-0.103903D-03,-0.461870D-02,-0.236998D-03
,0.169149D+03,-0.258211D-02,0.721236D-02,-0.599738D-02,0.594946D-02,-0.105946D-03,-0.470007D-02,-0.223687D-03
,0.165296D+03,-0.274031D-02,0.758344D-02,-0.556100D-02,0.538023D-02,-0.106147D-03,-0.478539D-02,-0.229186D-03
,0.161449D+03,-0.289941D-02,0.795384D-02,-0.510571D-02,0.479519D-02,-0.105717D-03,-0.487518D-02,-0.236991D-03
,0.157609D+03,-0.305951D-02,0.832336D-02,-0.461147D-02,0.419598D-02,-0.104692D-03,-0.496956D-02,-0.225891D-03
,0.153778D+03,-0.321243D-02,0.869196D-02,-0.412799D-02,0.358691D-02,-0.102712D-03,-0.506861D-02,-0.232865D-03
,0.149958D+03,-0.334837D-02,0.905940D-02,-0.365283D-02,0.297342D-02,-0.101012D-03,-0.517248D-02,-0.241878D-03
,0.146152D+03,-0.346416D-02,0.942547D-02,-0.316480D-02,0.235676D-02,-0.100661D-03,-0.528128D-02,-0.228668D-03
,0.142359D+03,-0.355861D-02,0.979014D-02,-0.270984D-02,0.173969D-02,-0.100931D-03,-0.539511D-02,-0.234651D-03
,0.138583D+03,-0.363476D-02,0.101533D-01,-0.227684D-02,0.112868D-02,-0.100424D-03,-0.551441D-02,-0.244412D-03
,0.134826D+03,-0.369543D-02,0.105149D-01,-0.184218D-02,0.530761D-03,-0.988517D-04,-0.563953D-02,-0.230333D-03
,0.131088D+03,-0.373767D-02,0.108744D-01,-0.145728D-02,-0.480604D-04,-0.974481D-04,-0.577023D-02,-0.236313D-03
,0.127372D+03,-0.376021D-02,0.112312D-01,-0.111057D-02,-0.603746D-03,-0.970861D-04,-0.590639D-02-0.246781D-03,
,0.123680D+03,-0.376284D-02,0.115853D-01,-0.771222D-03,-0.113840D-02,-0.978232D-04,-0.604845D-02,-0.233482D-03
,0.120013D+03,-0.374681D-02,0.119365D-01,-0.472604D-03,-0.165925D-02,-0.991289D-04,-0.619721D-02,-0.238541D-03
,0.116373D+03,-0.371551D-02,0.122847D-01,-0.191227D-03,-0.217357D-02,-0.100081D-03,-0.635347D-02,-0.249199D-03
,0.112761D+03,-0.366497D-02,0.126298D-01,0.102802D-03,-0.268492D-02,-0.100728D-03,-0.651772D-02,-0.235737D-03
,0.109181D+03,-0.358726D-02,0.129718D-01,0.365715D-03,-0.319857D-02,-0.101987D-03,-0.669036D-02,-0.240687D-03
,0.105632D+03,-0.348062D-02,0.133105D-01,0.619936D-03,-0.372287D-02,-0.104897D-03,-0.687168D-02,-0.249676D-03
,0.102118D+03,-0.334155D-02,0.136460D-01,0.900622D-03,-0.426702D-02,-0.108763D-03,-0.706184D-02,-0.232599D-03
,0.986388D+02,-0.316364D-02,0.139784D-01,0.116411D-02,-0.483989D-02,-0.110867D-03,-0.726140D-02,-0.233311D-03
,0.951971D+02,-0.294582D-02,0.143073D-01,0.142253D-02,-0.544201D-02,-0.110349D-03,-0.747077D-02,-0.239110D-03
,0.917942D+02,-0.268786D-02,0.146323D-01,0.169697D-02,-0.606204D-02,-0.110733D-03,-0.768917D-02,-0.220514D-03
,0.884318D+02,-0.239269D-02,0.149533D-01,0.193699D-02,-0.668530D-02,-0.116131D-03,-0.791564D-02,-0.219514D-03
,0.851115D+02,-0.206535D-02,0.152701D-01,0.216126D-02,-0.730972D-02,-0.127148D-03,-0.814989D-02,-0.220696D-03
,0.818348D+02,-0.170662D-02,0.155829D-01,0.241012D-02,-0.795040D-02,-0.141180D-03,-0.839201D-02,-0.197174D-03
,0.786034D+02,-0.131519D-02,0.158913D-01,0.265235D-02,-0.862032D-02,-0.157019D-03,-0.864145D-02,-0.190355D-03
,0.754188D+02,-0.885124D-03,0.161948D-01,0.289656D-02,-0.931888D-02,-0.175701D-03,-0.889679D-02,-0.185129D-03
,0.722824D+02,-0.411629D-03,0.164930D-01,0.315986D-02,-0.100465D-01,-0.197087D-03,-0.915684D-02,-0.159194D-03
,0.691958D+02,0.934723D-04,0.167850D-01,0.341928D-02,-0.108094D-01,-0.219429D-03,-0.942102D-02,-0.152012D-03
,0.661605D+02,0.623566D-03,0.170701D-01,0.370201D-02,-0.116124D-01,-0.240244D-03,-0.968877D-02,-0.145762D-03
,0.631779D+02,0.118823D-02,0.173477D-01,0.401322D-02,-0.124509D-01,-0.259555D-03,-0.995848D-02,-0.119750D-03
,0.602493D+02,0.177956D-02,0.176175D-01,0.431026D-02,-0.133157D-01,-0.279081D-03,-0.102274D-01,-0.114815D-03
,0.573763D+02,0.236434D-02,0.178782D-01,0.464439D-02,-0.142059D-01,-0.299662D-03,-0.104919D-01,-0.110585D-03
,0.545601D+02,0.291178D-02,0.181285D-01,0.506113D-02,-0.151151D-01,-0.321664D-03,-0.107485D-01,-0.838649D-04
,0.518021D+02,0.341142D-02,0.183669D-01,0.550321D-02,-0.160234D-01,-0.345280D-03,-0.109930D-01,-0.801742D-04
,0.491037D+02,0.386848D-02,0.185919D-01,0.595625D-02,-0.169053D-01,-0.369111D-03,-0.112211D-01,-0.788074D-04
,0.464661D+02,0.429283D-02,0.188019D-01,0.640379D-02,-0.177366D-01,-0.391235D-03,-0.114289D-01,-0.582192D-04
,0.438905D+02,0.468357D-02,0.189944D-01,0.678249D-02,-0.184952D-01,-0.412680D-03,-0.116120D-01,-0.594108D-04
,0.413782D+02,0.503309D-02,0.191663D-01,0.709032D-02,-0.191556D-01,-0.434803D-03,-0.117642D-01,-0.648111D-04
,0.389304D+02,0.532215D-02,0.193138D-01,0.733085D-02,-0.196869D-01,-0.455510D-03,-0.118785D-01,-0.541227D-04
,0.365483D+02,0.552220D-02,0.194317D-01,0.745375D-02,-0.200495D-01,-0.473346D-03,-0.119472D-01,-0.624448D-04
,0.342329D+02,0.561146D-02,0.195129D-01,0.744599D-02,-0.201954D-01,-0.489473D-03,-0.119617D-01,-0.762626D-04
,0.319854D+02,0.557003D-02,0.195480D-01,0.730513D-02,-0.200810D-01,-0.501728D-03,-0.119138D-01,-0.734573D-04
,0.298069D+02,0.538120D-02,0.195253D-01,0.698344D-02,-0.196727D-01,-0.504498D-03,-0.117963D-01,-0.835584D-04
,0.276983D+02,0.502087D-02,0.194300D-01,0.649758D-02,-0.189494D-01,-0.491065D-03,-0.116020D-01,-0.939777D-04
,0.256608D+02,0.444931D-02,0.192433D-01,0.589649D-02,-0.178988D-01,-0.454854D-03,-0.113256D-01,-0.901411D-04
,0.236952D+02,0.360856D-02,0.189433D-01,0.523213D-02,-0.165242D-01,-0.389323D-03,-0.109648D-01,-0.942905D-04
,0.218025D+02,0.243001D-02,0.185054D-01,0.463780D-02,-0.148600D-01,-0.285818D-03,-0.105209D-01,-0.934218D-04
,0.199837D+02,0.845925D-03,0.179041D-01,0.427975D-02,-0.129746D-01,-0.136195D-03,-0.999870D-02,-0.797316D-04
,0.182395D+02,-0.120360D-02,0.171153D-01,0.432599D-02,-0.109644D-01,0.628645D-04,-0.940577D-02,-0.695613D-04
,0.165707D+02,-0.375155D-02,0.161201D-01,0.496501D-02,-0.894581D-02,0.308932D-03,-0.875202D-02,-0.553100D-04
,0.149783D+02,-0.678668D-02,0.149095D-01,0.633892D-02,-0.703984D-02,0.595743D-03,-0.805034D-02,-0.327397D-04
,0.134629D+02,-0.102286D-01,0.134895D-01,0.847534D-02,-0.534863D-02,0.913291D-03,-0.731624D-02,-0.152966D-04
,0.120253D+02,-0.139091D-01,0.118864D-01,0.112785D-01,-0.393311D-02,0.124749D-02,-0.656753D-02,0.266086D-05
,0.106662D+02,-0.175896D-01,0.101493D-01,0.145100D-01,-0.280618D-02,0.158161D-02,-0.582426D-02,0.208409D-04
,0.938613D+01,-0.209981D-01,0.835008D-02,0.178324D-01,-0.194345D-02,0.189712D-02,-0.510718D-02,0.308265D-04
,0.818578D+01,-0.238831D-01,0.657793D-02,0.209073D-01,-0.130227D-02,0.217328D-02,-0.443481D-02,0.383543D-04
,0.706572D+01,-0.260637D-01,0.492805D-02,0.234482D-01,-0.837803D-03,0.238511D-02,-0.381852D-02,0.413442D-04
,0.602648D+01,-0.274412D-01,0.348573D-02,0.252599D-01,-0.511953D-03,0.250331D-02,-0.325854D-02,0.372265D-04
,0.506854D+01,-0.279791D-01,0.230996D-02,0.262395D-01,-0.293354D-03,0.249986D-02,-0.274473D-02,0.320806D-04
,0.419237D+01,-0.276703D-01,0.142244D-02,0.263319D-01,-0.155227D-03,0.235784D-02,-0.226234D-02,0.242677D-04
,0.339838D+01,-0.265086D-01,0.806416D-03,0.255117D-01,-0.741985D-04,0.208145D-02,-0.180097D-02,0.157828D-04
,0.268695D+01,-0.244941D-01,0.416089D-03,0.237799D-01,-0.310555D-04,0.170077D-02,-0.136175D-02,0.985312D-05
,0.205842D+01,-0.216636D-01,0.192279D-03,0.211777D-01,-0.108710D-04,0.126780D-02,-0.958409D-03,0.485482D-05
,0.151309D+01,-0.181282D-01,0.776209D-04,0.178231D-01,-0.301960D-05,0.844666D-03,-0.612178D-03,0.201010D-05
,0.105122D+01,-0.141074D-01,0.262658D-04,0.139379D-01,-0.599870D-06,0.487578D-03,-0.342742D-03,0.106031D-05
,0.673019D+00,-0.993490D-02,0.692728D-05,0.985576D-02,-0.859913D-07,0.231620D-03,-0.159326D-03,-0.175239D-08
,0.378678D+00,-0.602813D-02,0.123758D-05,0.600049D-02,0.243677D-08,0.822978D-04,-0.557763D-04,0.121788D-06
,0.168335D+00,-0.282986D-02,0.108922D-06,0.282408D-02,-0.762304D-08,0.176666D-04,-0.118605D-04,0.126089D-06
,0.420887D-01,-0.731267D-03,0.170452D-08,0.730817D-03,0.751403D-08,0.116343D-05,-0.775198D-06,-0.521464D-07
,0,-0.832220D-17,-0.117455D-32,0.100862D-06,-0.150212D-07,0.356058D-07,-0.251109D-32,0.121446D-06

(b) data normalized with u_tau on the suction side,,,,,,,,

,y+,P&S_corr,R_Prod,P_Diff,T_Diff,V_Diff,Diss,Residual

,0,-0.726735D-17,0.431082D-32,0.682330D-06,0.730021D-07,0.104347D-05,-0.115338D-31,0.179880D-05
,0.276889D-01,-0.857993D-03,0.159136D-10,0.857287D-03,-0.365189D-07,0.935583D-06,-0.572249D-06,-0.380049D-06
,0.110743D+00,-0.327869D-02,0.327638D-09,0.327534D-02,0.364561D-07,0.129102D-04,-0.869156D-05,0.907842D-06
,0.249121D+00,-0.683467D-02,-0.866305D-08,0.681616D-02,-0.425015D-07,0.593635D-04,-0.403440D-04,0.455456D-06
,0.442759D+00,-0.109036D-01,-0.138105D-06,0.108521D-01,-0.487514D-07,0.163653D-03,-0.113207D-03,-0.129417D-05
,0.691564D+00,-0.147978D-01,-0.915539D-06,0.147052D-01,-0.659968D-06,0.335402D-03,-0.238000D-03,0.327641D-05
,0.995418D+00,-0.179094D-01,-0.393884D-05,0.177696D-01,-0.282149D-05,0.562201D-03,-0.413511D-03,0.222740D-05
,0.135418D+01,-0.198157D-01,-0.128166D-04,0.196578D-01,-0.939157D-05,0.812370D-03,-0.627375D-03,0.484741D-05
,0.176767D+01,-0.203556D-01,-0.340627D-04,0.202454D-01,-0.233747D-04,0.104585D-02,-0.861733D-03,0.165090D-04
,0.223570D+01,-0.196194D-01,-0.773975D-04,0.196386D-01,-0.467077D-04,0.122829D-02,-0.110131D-02,0.220784D-04
,0.275804D+01,-0.178614D-01,-0.155083D-03,0.181284D-01,-0.755653D-04,0.134046D-02,-0.133927D-02,0.375837D-04
,0.333444D+01,-0.154197D-01,-0.280546D-03,0.160583D-01,-0.995833D-04,0.137993D-02,-0.157911D-02,0.593386D-04
,0.396464D+01,-0.126129D-01,-0.466992D-03,0.137335D-01,-0.102999D-03,0.135691D-02,-0.183289D-02,0.746906D-04
,0.464833D+01,-0.966479D-02,-0.726398D-03,0.113937D-01,-0.727296D-04,0.128742D-02,-0.211624D-02,0.100928D-03
,0.538518D+01,-0.671654D-02,-0.106864D-02,0.916970D-02,-0.433022D-05,0.118732D-02,-0.244424D-02,0.123278D-03
,0.617485D+01,-0.382595D-02,-0.150044D-02,0.713484D-02,0.938946D-04,0.106837D-02,-0.282855D-02,0.142164D-03
,0.701696D+01,-0.993165D-03,-0.202436D-02,0.531981D-02,0.205771D-03,0.935889D-03,-0.327459D-02,0.169353D-03
,0.791111D+01,0.178361D-02,-0.263822D-02,0.371674D-02,0.311148D-03,0.791528D-03,-0.378228D-02,0.182529D-03
,0.885686D+01,0.451598D-02,-0.333514D-02,0.234257D-02,0.388489D-03,0.638268D-03,-0.434756D-02,0.202607D-03
,0.985379D+01,0.720726D-02,-0.410447D-02,0.118454D-02,0.418906D-03,0.482721D-03,-0.496294D-02,0.226028D-03
,0.109014D+02,0.982525D-02,-0.493286D-02,0.223781D-03,0.395780D-03,0.332653D-03,-0.561885D-02,0.225756D-03
,0.119992D+02,0.123383D-01,-0.580528D-02,-0.500948D-03,0.322517D-03,0.194431D-03,-0.630313D-02,0.245852D-03
,0.131467D+02,0.147152D-01,-0.670592D-02,-0.103404D-02,0.211186D-03,0.747660D-04,-0.700127D-02,0.259870D-03
,0.143432D+02,0.169123D-01,-0.761918D-02,-0.140797D-02,0.782628D-04,-0.196902D-04,-0.769835D-02,0.245404D-03
,0.155884D+02,0.188955D-01,-0.853042D-02,-0.158321D-02,-0.554323D-04,-0.873523D-04,-0.837774D-02,0.261344D-03
,0.168815D+02,0.206002D-01,-0.942656D-02,-0.158077D-02,-0.165529D-03,-0.130140D-03,-0.902368D-02,0.273482D-03
,0.182219D+02,0.219492D-01,-0.102959D-01,-0.140537D-02,-0.220817D-03,-0.148882D-03,-0.962608D-02,0.252129D-03
,0.196091D+02,0.228733D-01,-0.111277D-01,-0.991555D-03,-0.167603D-03,-0.146607D-03,-0.101771D-01,0.262692D-03
,0.210422D+02,0.232654D-01,-0.119125D-01,-0.341354D-03,0.490428D-04,-0.126400D-03,-0.106710D-01,0.263179D-03
,0.225208D+02,0.230068D-01,-0.126412D-01,0.614701D-03,0.439358D-03,-0.878565D-04,-0.111066D-01,0.225188D-03
,0.240440D+02,0.220176D-01,-0.133042D-01,0.202313D-02,0.990143D-03,-0.346816D-04,-0.114837D-01,0.208334D-03
,0.256112D+02,0.202630D-01,-0.138929D-01,0.387894D-02,0.168968D-02,0.333248D-04,-0.118055D-01,0.166523D-03
,0.272215D+02,0.177733D-01,-0.144008D-01,0.611958D-02,0.255317D-02,0.123893D-03,-0.120803D-01,0.888848D-04
,0.288742D+02,0.146129D-01,-0.148204D-01,0.867863D-02,0.362406D-02,0.232504D-03,-0.123153D-01,0.124128D-04
,0.305686D+02,0.108100D-01,-0.151417D-01,0.114801D-01,0.494424D-02,0.339626D-03,-0.125170D-01,-0.847164D-04
,0.323039D+02,0.647430D-02,-0.153554D-01,0.143841D-01,0.654072D-02,0.428465D-03,-0.126914D-01,-0.219245D-03
,0.340791D+02,0.185091D-02,-0.154563D-01,0.171894D-01,0.840327D-02,0.502586D-03,-0.128455D-01,-0.355728D-03
,0.358935D+02,-0.279752D-02,-0.154428D-01,0.196521D-01,0.104878D-01,0.575592D-03,-0.129893D-01,-0.514076D-03
,0.377461D+02,-0.723667D-02,-0.153110D-01,0.215719D-01,0.127635D-01,0.646642D-03,-0.131302D-01,-0.695769D-03
,0.396362D+02,-0.112729D-01,-0.150569D-01,0.228139D-01,0.152069D-01,0.705651D-03,-0.132735D-01,-0.876821D-03
,0.415628D+02,-0.147517D-01,-0.146797D-01,0.232705D-01,0.177826D-01,0.745091D-03,-0.134254D-01,-0.105868D-02
,0.435250D+02,-0.175335D-01,-0.141810D-01,0.228672D-01,0.204478D-01,0.767247D-03,-0.135918D-01,-0.122411D-02
,0.455219D+02,-0.195488D-01,-0.135635D-01,0.215566D-01,0.231711D-01,0.774080D-03,-0.137759D-01,-0.138636D-02
,0.475525D+02,-0.208179D-01,-0.128297D-01,0.194076D-01,0.259333D-01,0.765522D-03,-0.139819D-01,-0.152297D-02
,0.496158D+02,-0.213828D-01,-0.119830D-01,0.165063D-01,0.287199D-01,0.742506D-03,-0.142130D-01,-0.161002D-02
,0.517109D+02,-0.213211D-01,-0.110305D-01,0.129061D-01,0.315175D-01,0.702022D-03,-0.144684D-01,-0.169439D-02
,0.538367D+02,-0.207308D-01,-0.998162D-02,0.874185D-02,0.343129D-01,0.646063D-03,-0.147473D-01,-0.175889D-02
,0.559923D+02,-0.197077D-01,-0.884470D-02,0.415802D-02,0.370797D-01,0.583515D-03,-0.150501D-01,-0.178135D-02
,0.581766D+02,-0.183853D-01,-0.762657D-02,-0.733886D-03,0.397947D-01,0.517049D-03,-0.153742D-01,-0.180821D-02
,0.603886D+02,-0.168834D-01,-0.633300D-02,-0.576723D-02,0.424214D-01,0.448808D-03,-0.157157D-01,-0.182917D-02
,0.626273D+02,-0.152793D-01,-0.496988D-02,-0.107707D-01,0.449075D-01,0.382220D-03,-0.160708D-01,-0.180098D-02
,0.648915D+02,-0.136382D-01,-0.354348D-02,-0.157090D-01,0.472254D-01,0.316637D-03,-0.164360D-01,-0.178456D-02
,0.671802D+02,-0.120123D-01,-0.205967D-02,-0.205157D-01,0.493739D-01,0.250225D-03,-0.168088D-01,-0.177233D-02
,0.694924D+02,-0.104656D-01,-0.523180D-03,-0.250676D-01,0.513525D-01,0.184920D-03,-0.171867D-01,-0.170561D-02
,0.718268D+02,-0.907797D-02,0.106216D-02,-0.293472D-01,0.531429D-01,0.124203D-03,-0.175677D-01,-0.166364D-02
,0.741824D+02,-0.789627D-02,0.269287D-02,-0.332668D-01,0.547175D-01,0.679833D-04,-0.179494D-01,-0.163419D-02
,0.765581D+02,-0.694200D-02,0.436609D-02,-0.367104D-01,0.560520D-01,0.136211D-04,-0.183288D-01,-0.154960D-02
,0.789527D+02,-0.622680D-02,0.607906D-02,-0.397439D-01,0.571224D-01,-0.396514D-04,-0.187050D-01,-0.151381D-02
,0.813652D+02,-0.573495D-02,0.782806D-02,-0.423277D-01,0.579091D-01,-0.919738D-04,-0.190781D-01,-0.149550D-02
,0.837942D+02,-0.544028D-02,0.960921D-02,-0.443919D-01,0.584039D-01,-0.143751D-03,-0.194485D-01,-0.141136D-02
,0.862388D+02,-0.531027D-02,0.114196D-01,-0.460882D-01,0.585878D-01,-0.193128D-03,-0.198167D-01,-0.140093D-02
,0.886977D+02,-0.530412D-02,0.132569D-01,-0.473906D-01,0.584497D-01,-0.240051D-03,-0.201820D-01,-0.141025D-02
,0.911698D+02,-0.540969D-02,0.151189D-01,-0.482139D-01,0.579981D-01,-0.288921D-03,-0.205430D-01,-0.133842D-02
,0.936539D+02,-0.563459D-02,0.170022D-01,-0.487034D-01,0.572227D-01,-0.339733D-03,-0.208990D-01,-0.135179D-02
,0.961487D+02,-0.598520D-02,0.189029D-01,-0.487453D-01,0.560930D-01,-0.385678D-03,-0.212521D-01,-0.137237D-02
,0.986532D+02,-0.647357D-02,0.208189D-01,-0.482151D-01,0.545977D-01,-0.419562D-03,-0.216053D-01,-0.129685D-02
,0.101166D+03,-0.709114D-02,0.227491D-01,-0.473314D-01,0.527669D-01,-0.440929D-03,-0.219598D-01,-0.130733D-02
,0.103686D+03,-0.780500D-02,0.246924D-01,-0.460920D-01,0.506506D-01,-0.455537D-03,-0.223169D-01,-0.132640D-02
,0.106212D+03,-0.859665D-02,0.266475D-01,-0.444523D-01,0.483003D-01,-0.467325D-03,-0.226800D-01,-0.124853D-02
,0.108743D+03,-0.944170D-02,0.286125D-01,-0.426739D-01,0.457628D-01,-0.476283D-03,-0.230534D-01,-0.127009D-02
,0.111278D+03,-0.103111D-01,0.305845D-01,-0.407390D-01,0.430961D-01,-0.486584D-03,-0.234385D-01,-0.129466D-02
,0.113815D+03,-0.111938D-01,0.325612D-01,-0.386031D-01,0.403559D-01,-0.505488D-03,-0.238343D-01,-0.121954D-02
,0.116353D+03,-0.120748D-01,0.345411D-01,-0.364985D-01,0.375640D-01,-0.531830D-03,-0.242402D-01,-0.124022D-02
,0.118891D+03,-0.129376D-01,0.365227D-01,-0.343443D-01,0.347068D-01,-0.554712D-03,-0.246581D-01,-0.126527D-02
,0.121429D+03,-0.137852D-01,0.385050D-01,-0.320185D-01,0.317627D-01,-0.565620D-03,-0.250925D-01,-0.119421D-02
,0.123963D+03,-0.146298D-01,0.404860D-01,-0.296888D-01,0.287237D-01,-0.566692D-03,-0.255480D-01,-0.122357D-02
,0.126494D+03,-0.154792D-01,0.424635D-01,-0.272581D-01,0.256003D-01,-0.564394D-03,-0.260273D-01,-0.126524D-02
,0.129020D+03,-0.163339D-01,0.444363D-01,-0.246195D-01,0.224013D-01,-0.558923D-03,-0.265312D-01,-0.120598D-02
,0.131540D+03,-0.171503D-01,0.464042D-01,-0.220383D-01,0.191496D-01,-0.548354D-03,-0.270600D-01,-0.124321D-02
,0.134053D+03,-0.178761D-01,0.483658D-01,-0.195015D-01,0.158743D-01,-0.539279D-03,-0.276146D-01,-0.129133D-02
,0.136558D+03,-0.184943D-01,0.503202D-01,-0.168961D-01,0.125821D-01,-0.537402D-03,-0.281954D-01,-0.122080D-02
,0.139053D+03,-0.189985D-01,0.522671D-01,-0.144671D-01,0.928777D-02,-0.538845D-03,-0.288031D-01,-0.125274D-02
,0.141537D+03,-0.194051D-01,0.542061D-01,-0.121555D-01,0.602575D-02,-0.536139D-03,-0.294400D-01,-0.130485D-02
,0.144009D+03,-0.197290D-01,0.561363D-01,-0.983493D-02,0.283360D-02,-0.527744D-03,-0.301080D-01,-0.122969D-02
,0.146468D+03,-0.199545D-01,0.580555D-01,-0.778003D-02,-0.256582D-03,-0.520250D-03,-0.308058D-01,-0.126161D-02
,0.148912D+03,-0.200748D-01,0.599606D-01,-0.592905D-02,-0.322324D-02,-0.518318D-03,-0.315327D-01,-0.131750D-02
,0.151341D+03,-0.200888D-01,0.618507D-01,-0.411736D-02,-0.607763D-02,-0.522253D-03,-0.322911D-01,-0.124650D-02
,0.153754D+03,-0.200033D-01,0.637257D-01,-0.252311D-02,-0.885830D-02,-0.529224D-03,-0.330853D-01,-0.127351D-02
,0.156148D+03,-0.198362D-01,0.655847D-01,-0.102091D-02,-0.116041D-01,-0.534307D-03,-0.339196D-01,-0.133041D-02
,0.158524D+03,-0.195663D-01,0.674272D-01,0.548836D-03,-0.143341D-01,-0.537763D-03,-0.347964D-01,-0.125854D-02
,0.160880D+03,-0.191515D-01,0.692530D-01,0.195246D-02,-0.170763D-01,-0.544481D-03,-0.357181D-01,-0.128497D-02
,0.163214D+03,-0.185821D-01,0.710611D-01,0.330968D-02,-0.198755D-01,-0.560017D-03,-0.366862D-01,-0.133296D-02
,0.165526D+03,-0.178397D-01,0.728523D-01,0.480819D-02,-0.227806D-01,-0.580657D-03,-0.377014D-01,-0.124178D-02
,0.167815D+03,-0.168899D-01,0.746270D-01,0.621488D-02,-0.258389D-01,-0.591889D-03,-0.387668D-01,-0.124559D-02
,0.170079D+03,-0.157270D-01,0.763831D-01,0.759454D-02,-0.290535D-01,-0.589127D-03,-0.398846D-01,-0.127655D-02
,0.172318D+03,-0.143498D-01,0.781182D-01,0.905970D-02,-0.323637D-01,-0.591176D-03,-0.410505D-01,-0.117727D-02
,0.174530D+03,-0.127740D-01,0.798317D-01,0.103411D-01,-0.356911D-01,-0.619992D-03,-0.422596D-01,-0.117193D-02
,0.176714D+03,-0.110264D-01,0.815234D-01,0.115384D-01,-0.390247D-01,-0.678810D-03,-0.435102D-01,-0.117824D-02
,0.178870D+03,-0.911120D-02,0.831932D-01,0.128670D-01,-0.424452D-01,-0.753725D-03,-0.448028D-01,-0.105266D-02
,0.180996D+03,-0.702144D-02,0.848394D-01,0.141602D-01,-0.460217D-01,-0.838283D-03,-0.461345D-01,-0.101626D-02
,0.183091D+03,-0.472545D-02,0.864600D-01,0.154640D-01,-0.497511D-01,-0.938025D-03,-0.474977D-01,-0.988358D-03
,0.185154D+03,-0.219758D-02,0.880521D-01,0.168697D-01,-0.536359D-01,-0.105219D-02,-0.488860D-01,-0.849895D-03
,0.187185D+03,0.499025D-03,0.896111D-01,0.182547D-01,-0.577084D-01,-0.117148D-02,-0.502964D-01,-0.811553D-03
