********************************************************************************
********************************************************************************
**********                                                            **********
**********          Data-Base on Turbulent Heat Transfer              **********
**********                                                            **********
"**********          Supported by the Ministry of Education,           **********"
**********                    Science and Culture                     **********
**********                                                            **********
**********                         1996                               **********
**********                                                            **********
**********                    <Collaborators>                         **********
**********                                                            **********
**********                    K. Torii (Organizer)                    **********
**********                                                            **********
"**********   N. Kasagi, K. Suzuki, M. Maeda, Y. Nagano, K. Torii      **********"
**********                                                            **********
********************************************************************************
********************************************************************************

++++++++++++++++++++++++++++++++++++++++++++++++++++++++++++++++++++++++++++++++
++++++++++++++++++++++++++++++++++++++++++++++++++++++++++++++++++++++++++++++++
++++++++++                       << NOTICE >>                         ++++++++++
++++++++++                                                            ++++++++++
++++++++++      All rights are reserved by the presenters of each     ++++++++++
++++++++++      data base.   No part of the data described herein     ++++++++++
++++++++++      may be  represented or otherwise used in any form     ++++++++++
++++++++++      without  fully  referring to this  data  base and     ++++++++++
++++++++++      the literature cited at the end of the data base.     ++++++++++
++++++++++      The  original data base will be  revised  without     ++++++++++
"++++++++++      notice,  whenever  necessary.   Future  revisions     ++++++++++"
++++++++++      will be notified to those who register by writing     ++++++++++
++++++++++      to Research Organizer:                                ++++++++++
++++++++++                                                            ++++++++++,,
++++++++++          K. Torii                                          ++++++++++,,
++++++++++          Department of Mechanical Engineering              ++++++++++,,
++++++++++          and Materials Science                             ++++++++++,,
++++++++++          Yokohama National University                      ++++++++++,,
"++++++++++          156 Tokiwadai, Hodogaya-ku, Yokohama 240          ++++++++++",,
++++++++++          Japan.                                            ++++++++++,,
++++++++++                                                            ++++++++++,,
++++++++++          March 1997                                        ++++++++++,,
++++++++++                                                            ++++++++++,,
++++++++++++++++++++++++++++++++++++++++++++++++++++++++++++++++++++++++++++++++,,
++++++++++++++++++++++++++++++++++++++++++++++++++++++++++++++++++++++++++++++++,,

1.Data No. fc_2p001,,

,- Reporter:,Tsuyoshi NAKAJIMA (Professor)
,,,Kobe University, Nakajima Laboratory1

,- Subject:,,Evaluation and data analysis of spray flow field,


2. Experimental Set-up and Measurement Apparatus,,,,
,    The oil burner used is available for industrial small furnaces or,,,
,boilers.   The experimental set-up is builded for non-combusting spray in,,,
,an atmospheric pressure field.   This type of oil burner has a baffle,,,
,plate for flame holding.   The burner is a practical one for 0.1 MW class,,,
,and A-type fuel oil (Japanese Industrial Standard: JIS) is normally used.,,,
 ," The burner comprises wind box, burner throat, nozzle, and baffle plate.",,,
,The air was supplied by a siloco-fan and the air flow rate was controlled,,,
,by the valve and measured by the hot film flow meter.   The fuel oil was,,,
,pressured to 0.7 MPa in gage by the gear pump and atomized by the,,,
,hollow-corn nozzle ( Danfos:H type) of 60 degree.   There are eight slits,,,
,on the baffle plate for reduction of soot formation and prevention of plate
,melting.   The fuel rate was 9.45 x 10-3 m3/h and the excess air ratio was
,1.2 in the experiment (air flow rate: 109.2 Nm3/h).   The burner was mounted
,on the three-dimensional traversing unit for measurements.
,    An optical fiber linked phase Doppler anemometer was designed and
,mounted on the horizontal bench.   The laser power at the measurement volume
,"was 14 mW.   The focal length of the transmitting optics was 600 mm, while"
,300 mm for the receiving optics.   The dimension of the measurement volume
,was f 0.126 x 2.01 mm.  The measurable droplet diameter was less than 101 mm.
,  Five thousand data were collected at each measurement point.   A phase
," Doppler anemometer (57x12, 58N10: Dantec) was used for the receiving optics"
,and data processing.   The acceptable measurement criteria was more than 80 %
,"in accept ratio, 1 kHz in data rate, and 90 % in spherical rate. "




3. Keywords,,,,,,,
,"    Oil buener, Phase Doppler anemometer (PDA), Spray Combustion,",,,,,,
0.04,0.18,8.9109,8.60221,6.44712,1.96081,0.0893502,-0.701289
0.04,0.24,12.5937,11.3374,8.38417,3.49736,0.77806,-0.168304
0.04,0.3,14.5254,12.8598,9.32269,3.96572,0.805333,0.153173
0.04,0.36,15.2099,13.1777,8.75123,2.36579,-0.225921,-0.409176
0.04,0.42,14.8098,12.851,6.4258,0.556982,-0.413034,-0.502438
0.04,0.48,10.321,11.4799,3.17031,0.21183,-0.0797216,-0.15554
0.04,0.54,8.93282,11.3309,1.50677,0.596181,0.430554,0.369067
0.04,0.6,6.33747,5.70919,1.19216,0.983739,0.914298,0.84534
0.04,0.66,1.34343,1.84965,1.213,1.11634,0.935169,0.851938
0.04,0.72,0.496484,0.934558,0.993807,0.329907,0.152001,0.212722
0.04,0.78,,,,,,
0.04,0.84,,,,,,
0.04,0.9,,,,,,
0.04,0.96,,,,,,
0.04,1.02,,,,,,
0.04,1.08,,,,,,
0.07,-0.12,,,-8.8743,-5.82393,-5.6611,-6.13656
0.07,-0.06,,,-1.32384,-1.20389,-1.21104,-1.46083
0.07,0,,,0.149205,-0.831841,-0.894662,-0.818569
0.07,0.06,,0.310636,0.647787,-0.816774,-0.878053,-0.503457
0.07,0.12,4.18604,4.65923,3.03647,0.289753,0.0875988,0.50698
0.07,0.18,7.44563,6.83629,4.85571,1.20157,0.0798101,-0.0818048
0.07,0.24,10.5006,9.5201,6.7755,2.56379,0.291908,-0.0181007
0.07,0.3,12.7624,11.4926,8.27874,3.34393,0.571455,-0.106111
0.07,0.36,13.979,12.2989,8.24448,2.46416,-0.161213,-0.567596
0.07,0.42,14.2289,12.1593,6.49612,0.936227,-0.294836,-0.39832
0.07,0.48,13.6837,10.7571,4.03734,0.575413,0.1648,0.0898167
0.07,0.54,9.98809,8.29438,1.94581,0.91095,0.769382,0.611349
0.07,0.6,4.00108,8.05573,1.54548,1.23047,1.17235,1.01871
0.07,0.66,0.905354,5.98117,1.28976,0.831146,0.60428,0.600015
0.07,0.72,2.07355,2.35976,0.208932,-0.770083,-0.944926,-0.845869
0.07,0.78,,,,,,
0.07,0.84,,,,,,
0.07,0.9,,,,,,
0.07,0.96,,,,,,
0.07,1.02,,,,,,
0.07,1.08,,,,,,
0.1,-0.12,,,-8.17004,-5.68147,-5.65545,-6.03772
0.1,-0.06,,,-1.63611,-1.15707,-1.23978,-1.52004
0.1,0,,,-0.150448,-0.392396,-0.545719,-0.427628
0.1,0.06,,,0.580925,-0.359145,-0.556731,-0.159339
0.1,0.12,,3.39372,1.83275,-0.033143,-0.217998,0.43987
0.1,0.18,6.82402,5.58769,4.0973,0.894683,0.3549,0.33133
0.1,0.24,9.37774,8.16008,5.8389,2.35402,1.06298,0.901962
0.1,0.3,11.6815,10.1921,7.29909,3.25429,0.90263,0.43719
0.1,0.36,13.6204,11.8442,8.0932,3.32239,0.510025,-0.0401703
0.1,0.42,13.8729,11.6935,7.22572,2.48657,0.624747,0.457928
0.1,0.48,12.7693,10.8698,5.282,1.31362,0.950907,0.909721
0.1,0.54,12.951,10.3243,3.78329,1.74086,1.55912,1.53095
0.1,0.6,13.5192,10.0418,2.8978,1.75641,1.38303,1.38404
0.1,0.66,9.25213,8.60986,1.80922,0.344636,0.170098,-0.00996
0.1,0.72,1.02217,4.62412,-0.572286,-1.57692,-1.73411,-1.87723
0.1,0.78,,,,,,
0.1,0.84,,,,,,
0.1,0.9,,,,,,
0.1,0.96,,,,,,
0.1,1.02,,,,,,
0.1,1.08,,,,,,
0.13,-0.12,,,-7.07915,-5.28295,-5.2166,-5.66796
0.13,-0.06,,,-0.841039,-0.756547,-0.660398,-0.95542
0.13,0,,,-0.412028,-0.662594,-0.40675,-0.426626
0.13,0.06,,,0.657738,-0.246566,0.0211449,0.343761
0.13,0.12,,2.54359,1.74494,0.200998,0.506503,1.06306
0.13,0.18,5.09823,4.93095,3.54016,1.02239,0.867356,1.14757
0.13,0.24,8.15922,7.46269,5.2622,2.10645,0.721237,1.03574
0.13,0.3,9.06647,8.13015,5.51272,2.09331,0.0131502,0.140503
0.13,0.36,12.0829,10.6502,6.8858,2.45799,0.899757,0.61594
0.13,0.42,13.019,11.22,6.30084,2.16346,1.23974,1.28979
0.13,0.48,12.9757,10.5745,4.54422,1.55991,1.35952,1.47336
0.13,0.54,12.6555,9.78301,2.87653,1.5354,1.2886,1.38668
0.13,0.6,11.7136,8.99281,2.26346,1.16324,0.857649,0.791199
0.13,0.66,11.2277,7.1338,0.275171,-1.10697,-1.22579,-1.14683
0.13,0.72,3.66035,2.24953,-1.70349,-2.57351,-2.83806,-3.21871
0.13,0.78,,,,,,
0.13,0.84,,,,,,
0.13,0.9,,,,,,
0.13,0.96,,,,,,
0.13,1.02,,,,,,
0.13,1.08,,,,,,
0.16,-0.12,,,-7.23601,-5.06928,-5.06886,-5.37906
0.16,-0.06,,,-0.651232,-0.462318,-0.535261,-0.753996
0.16,0,,,0.353333,-0.242166,-0.241631,-0.19169
0.16,0.06,,,0.985636,0.0476084,0.0700884,0.479469
0.16,0.12,,,2.38342,0.522996,0.767079,1.29866
0.16,0.18,6.33822,5.05774,3.50313,1.13203,1.17785,1.28511
0.16,0.24,7.90614,6.8412,4.83279,1.89804,1.00255,1.27851
0.16,0.3,9.69818,8.58104,5.95917,2.58937,1.05124,0.968649
0.16,0.36,11.1798,10.026,6.64697,2.96667,1.26217,0.783749
0.16,0.42,12.4253,10.6698,6.37236,2.54153,1.39632,1.29069
0.16,0.48,12.7353,10.819,5.4097,1.64752,1.35611,1.40748
0.16,0.54,12.5019,10.1309,3.90793,0.89331,0.574042,0.594888
0.16,0.6,11.7399,8.72088,2.02563,-0.81676,-1.49878,-1.49467
0.16,0.66,10.7839,7.62304,-0.821609,-3.15465,-3.45889,-3.61623
0.16,0.72,4.45083,5.14916,-2.62923,-3.85951,-4.62398,-5.3267
0.16,0.78,,,,,,
0.16,0.84,,,,,,
0.16,0.9,,,,,,
0.16,0.96,,,,,,
0.16,1.02,,,,,,
0.16,1.08,,,,,,
0.19,-0.12,,,-6.82108,-5.10044,-5.1785,-5.41984
0.19,-0.06,,,-0.680655,-0.394577,-0.653746,-0.819443
0.19,0,,,0.342259,-0.252532,-0.230661,-0.133098
0.19,0.06,,,1.0833,0.147779,0.276221,0.563602
0.19,0.12,2.37534,2.46762,1.75278,0.418277,0.816825,1.30388
0.19,0.18,5.57815,4.802,3.24234,0.950787,1.37022,1.73798
0.19,0.24,6.75754,6.02314,4.13658,1.71328,1.63034,1.69741
0.19,0.3,8.80084,7.8348,5.30199,2.34725,1.5861,1.18762
0.19,0.36,10.2214,9.0212,5.78236,2.729,1.51629,1.35564
0.19,0.42,11.7868,10.1799,6.30203,2.93779,1.56002,1.52912
0.19,0.48,12.5396,10.3517,5.75805,1.92648,1.0045,0.993771
0.19,0.54,12.2478,9.55912,4.05365,0.20544,-0.586251,-0.631383
0.19,0.6,11.124,8.49741,1.67866,-2.40862,-3.19356,-3.48211
0.19,0.66,10.4351,7.69688,-0.639563,-4.06046,-4.91897,-5.32088
0.19,0.72,8.11161,6.05156,-2.80717,-4.56938,-5.77554,-6.4342
0.19,0.78,,,,,,
0.19,0.84,,,,,,
0.19,0.9,,,,,,
0.19,0.96,,,,,,
0.19,1.02,,,,,,
0.19,1.08,,,,,,
0.22,-0.12,,,-6.701,-5.12869,-5.29082,-5.54323
0.22,-0.06,,,-0.559931,-0.613054,-0.784087,-0.910092
0.22,0,,,-0.0566387,-0.307491,-0.362957,-0.281998
0.22,0.06,,,0.658526,-0.257214,-0.090126,0.157526
0.22,0.12,,3.29008,1.46307,0.301928,0.635723,1.0253
0.22,0.18,,4.05583,2.6289,0.844069,1.18594,1.56334
0.22,0.24,6.13529,5.78076,3.78417,1.62581,1.8385,1.87926
0.22,0.3,8.12986,7.30806,4.73337,2.23715,1.90323,1.76143
0.22,0.36,9.62568,8.64132,5.33616,2.54092,1.56406,1.67216
0.22,0.42,10.5532,9.14196,5.2559,2.25731,1.1474,1.24616
0.22,0.48,11.2318,9.43827,4.75158,1.22557,0.114384,0.0109534
0.22,0.54,11.4489,9.06764,3.33113,-0.711575,-2.02864,-2.54963
0.22,0.6,11.1892,7.97053,1.30329,-3.60552,-4.91457,-5.19377
0.22,0.66,10.7763,6.50598,-1.48358,-5.21148,-6.28114,-6.85165
0.22,0.72,8.81326,5.81698,-3.34575,-4.9188,-6.1229,-6.66097
0.22,0.78,,,,,,
0.22,0.84,,,,,,
0.22,0.9,,,,,,
0.22,0.96,,,,,,
0.22,1.02,,,,,,
0.22,1.08,,,,,,
0.25,-0.12,,,-6.10926,-4.94998,-5.13868,-5.3654
0.25,-0.06,,,-0.643761,-0.555331,-0.747788,-0.979748
0.25,0,,,0.0469589,-0.329778,-0.371906,-0.310909
0.25,0.06,,,0.0278759,-0.235429,-0.0949688,0.135055
0.25,0.12,,,1.40469,0.169254,0.502743,0.820552
0.25,0.18,,3.25416,2.18074,0.663121,1.16666,1.52528
0.25,0.24,4.97687,4.51022,3.10621,1.23587,1.58882,1.62484
0.25,0.3,6.60704,6.0123,3.60464,1.60669,1.50434,1.17044
0.25,0.36,8.60772,7.33181,4.05734,1.74378,0.753782,0.617641
0.25,0.42,9.5127,7.98465,4.03067,1.42883,0.186338,0.138462
0.25,0.48,10.4729,8.41104,3.64066,0.475145,-1.08958,-1.47697
0.25,0.54,10.7094,7.97009,2.54171,-1.79,-3.6118,-4.26472
0.25,0.6,10.4693,7.06719,0.637678,-4.58641,-6.05081,-6.53427
0.25,0.66,10.0777,5.9637,-1.60315,-5.54909,-6.85496,-7.31427
0.25,0.72,9.29712,5.16126,-2.99098,-4.67356,-5.78968,-6.22624
0.25,0.78,,,,,,
0.25,0.84,,,,,,
0.25,0.9,,,,,,
0.25,0.96,,,,,,
0.25,1.02,,,,,,
0.25,1.08,,,,,,
0.28,-0.12,,,-5.9458,-4.73187,-4.78006,-4.91912
0.28,-0.06,,,-0.719502,-0.469826,-0.512199,-0.725704
0.28,0,,,-0.534487,-0.315671,-0.286242,-0.364293
0.28,0.06,,2.09214,0.0422297,-0.249755,-0.0634451,0.219941
0.28,0.12,,0.783754,0.448725,0.0377903,0.445411,0.781396
0.28,0.18,4.6036,3.2088,1.09223,0.336181,0.955471,1.14885
0.28,0.24,5.15505,3.96733,2.18396,0.79284,1.06066,1.09114
0.28,0.3,6.50246,5.32557,2.87518,1.12855,0.971771,1.05406
0.28,0.36,7.71798,6.63305,3.65629,1.48927,0.899046,0.637563
0.28,0.42,8.82302,7.43874,3.90494,1.2203,-0.149725,-0.532005
0.28,0.48,9.77029,7.87257,3.44342,-0.173684,-2.41299,-2.91018
0.28,0.54,10.5011,7.86311,2.47394,-2.36571,-4.85106,-5.67569
0.28,0.6,10.327,6.82979,0.770629,-4.92318,-6.61869,-7.21862
0.28,0.66,9.37825,5.49406,-1.36082,-5.43828,-6.49829,-6.6841
0.28,0.72,9.4124,4.94537,-2.03568,-3.94215,-4.39754,-4.23827
0.28,0.78,,,,,,
0.28,0.84,,,,,,
0.28,0.9,,,,,,
0.28,0.96,,,,,,
0.28,1.02,,,,,,
0.28,1.08,,,,,,
0.31,-0.12,,,-5.94534,-4.6902,-4.77651,-4.87437
0.31,-0.06,,,-0.836801,-0.742917,-0.773309,-0.966208
0.31,0,,,-0.708087,-0.664382,-0.576371,-0.595133
0.31,0.06,,,-0.403087,-0.416248,-0.223378,-0.0075016
0.31,0.12,,1.43874,0.340361,-0.00765,0.405069,0.687304
0.31,0.18,2.67434,2.49515,1.33727,0.450109,1.07547,1.28095
0.31,0.24,5.78786,4.00091,1.89199,0.873456,1.46923,1.38301
0.31,0.3,6.17022,4.93734,2.48108,1.21861,1.50221,1.20608
0.31,0.36,6.92757,5.80118,2.88792,1.19612,0.631911,0.296591
0.31,0.42,8.07883,6.57757,2.84564,0.58399,-1.13887,-1.36154
0.31,0.48,9.2034,7.33284,2.69309,-0.623318,-2.96163,-3.46806
0.31,0.54,9.78882,7.20036,1.92754,-2.63831,-4.87526,-5.89957
0.31,0.6,9.55332,6.08714,0.541627,-4.45507,-6.20285,-6.59415
0.31,0.66,9.17889,5.04505,-0.92884,-4.45348,-5.33938,-5.24536
0.31,0.72,8.86802,4.52582,-1.34355,-2.79102,-3.07878,-2.78146
0.31,0.78,,,,,,
0.31,0.84,,,,,,
0.31,0.9,,,,,,
0.31,0.96,,,,,,
0.31,1.02,,,,,,
0.31,1.08,,,,,,
0.34,-0.12,,,-5.88708,-4.85691,-5.00132,-5.20026
0.34,-0.06,,,-1.14204,-1.00408,-1.14341,-1.30964
0.34,0,,,-0.375082,-0.918967,-0.913314,-0.860687
0.34,0.06,,,0.250192,-0.395987,-0.179281,0.0398016
0.34,0.12,,0.773515,0.616076,0.0146995,0.409146,0.733443
0.34,0.18,,2.07886,1.10676,0.615192,1.22147,1.6051
0.34,0.24,3.29882,3.70956,1.79629,0.957338,1.49764,1.64246
0.34,0.3,5.44769,4.94814,2.23494,1.19967,1.41879,1.16689
0.34,0.36,6.40987,5.43556,2.44476,1.02922,0.213907,-0.109365
0.34,0.42,7.21075,6.02548,2.16036,0.0989349,-1.76022,-2.07335
0.34,0.48,8.29567,6.44581,1.72501,-1.21871,-3.49305,-4.14163
0.34,0.54,8.87555,6.20948,1.01747,-2.81538,-5.11983,-5.67622
0.34,0.6,9.25029,5.67717,0.312461,-3.88527,-5.28034,-5.4308
0.34,0.66,9.31733,5.0718,-0.511773,-3.4353,-3.99836,-3.82908
0.34,0.72,9.10046,4.67748,-0.409181,-1.92131,-1.97688,-1.76356
0.34,0.78,,,,,,
0.34,0.84,,,,,,
0.34,0.9,,,,,,
0.34,0.96,,,,,,
0.34,1.02,,,,,,
0.34,1.08,,,,,,
0.37,-0.12,,,-6.06896,-4.66019,-4.77416,-4.93504
0.37,-0.06,,,-0.839148,-1.12542,-1.08143,-1.21675
0.37,0,,0.654561,-1.24725,-1.06755,-0.820786,-0.815652
0.37,0.06,,2.33037,-0.364489,-0.578916,-0.272052,-0.144893
0.37,0.12,,1.16687,0.360183,0.112842,0.285446,0.538518
0.37,0.18,1.33508,1.2795,0.584096,0.611901,1.1133,1.29298
0.37,0.24,5.34784,3.04595,1.05882,0.961513,1.77076,1.78517
0.37,0.3,5.21932,4.03036,1.17328,0.660617,1.17368,0.993336
0.37,0.36,5.93257,4.45877,0.916635,0.155007,-0.249366,-0.675251
0.37,0.42,6.11722,4.37779,0.240489,-0.830994,-2.31893,-2.62799
0.37,0.48,6.77449,4.49351,0.166485,-1.75207,-3.55543,-4.18112
0.37,0.54,7.37542,4.58266,0.161273,-2.50576,-3.76329,-3.92678
0.37,0.6,8.03401,4.66916,0.400641,-2.32087,-2.90409,-2.66672
0.37,0.66,8.41411,4.69465,0.79177,-1.27879,-1.33173,-1.35248
0.37,0.72,,,,,,
0.37,0.78,,,,,,
0.37,0.84,,,,,,
0.37,0.9,,,,,,
0.37,0.96,,,,,,
0.37,1.02,,,,,,
0.37,1.08,,,,,,
0.4,-0.12,,,-5.39676,-4.7039,-4.80476,-4.91304
0.4,-0.06,,,-1.56928,-1.18386,-1.14161,-1.16346
0.4,0,,,-1.24767,-0.910202,-0.674412,-0.539323
0.4,0.06,,,-1.50237,-0.427684,-0.12888,0.155223
0.4,0.12,,2.35257,-0.654918,0.185603,0.685948,0.982548
0.4,0.18,,1.49201,-0.14315,0.555021,1.15345,1.45371
0.4,0.24,,2.81272,0.328514,0.850014,1.61944,1.87847
0.4,0.3,4.75563,3.15643,0.140707,0.674924,1.25223,1.24143
0.4,0.36,5.46552,3.15537,-0.19968,0.0307403,0.0507569,-0.166259
0.4,0.42,5.45614,3.39228,-0.420648,-0.697137,-1.35599,-1.77372
0.4,0.48,5.94252,3.63092,-0.387321,-1.38804,-2.20892,-2.60538
0.4,0.54,6.39188,3.80723,-0.0188112,-1.59141,-2.06223,-2.1281
0.4,0.6,7.03213,3.83694,0.480165,-0.977641,-1.05722,-0.947224
0.4,0.66,7.47376,3.84653,0.98874,0.0637884,0.0609241,-0.0140352
0.4,0.72,7.6244,3.99493,1.57703,1.07105,0.664989,0.31609
0.4,0.78,7.6613,4.06461,2.50921,1.77207,0.845711,0.493895
0.4,0.84,,,,,,
0.4,0.9,,,,,,
0.4,0.96,,,,,,
0.4,1.02,,,,,,
0.4,1.08,,,,,,
0.43,-0.12,,,-5.55354,-4.59594,-4.71306,-4.8017
0.43,-0.06,,,-1.99526,-1.24365,-1.05236,-1.03358
0.43,0,,,-1.47762,-1.22114,-0.982649,-0.917119
0.43,0.06,,-2.43861,-0.567581,-0.675447,-0.429645,-0.310787
0.43,0.12,,-0.129961,-0.76101,-0.11948,0.364932,0.498346
0.43,0.18,,0.454138,-0.572083,0.322319,0.987526,1.23777
0.43,0.24,1.00465,0.590412,-0.430993,0.47395,1.39804,1.60628
0.43,0.3,3.01015,0.764956,-0.721428,0.345828,1.15267,1.26233
0.43,0.36,2.65105,1.82097,-0.788224,-0.0551553,0.609786,0.521889
0.43,0.42,3.9573,1.95917,-0.852808,-0.435128,-0.263453,-0.536542
0.43,0.48,4.61269,2.04949,-0.611642,-0.785978,-0.852479,-1.21405
0.43,0.54,4.80819,2.18023,-0.171636,-0.592995,-0.681609,-0.614498
0.43,0.6,5.62762,2.6964,0.467826,0.0709696,0.480561,0.355821
0.43,0.66,6.26908,3.21887,1.27312,1.14206,1.46663,0.845841
0.43,0.72,6.86022,3.59287,2.0382,2.21894,2.71642,1.48778
0.43,0.78,7.45592,4.05121,2.99108,3.25664,2.778,1.93918
0.43,0.84,,,,,,
0.43,0.9,,,,,,
0.43,0.96,,,,,,
0.43,1.02,,,,,,
0.43,1.08,,,,,,
0.46,-0.12,,,-3.74608,-4.36928,-4.50006,-4.58259
0.46,-0.06,,,-0.894944,-0.973765,-0.792161,-0.808053
0.46,0,,,-1.18953,-0.883795,-0.477151,-0.435292
0.46,0.06,,,-1.04329,-0.5044,-0.126205,-0.00419
0.46,0.12,,,-0.630627,0.135777,0.611033,0.817797
0.46,0.18,,-0.378731,-0.571052,0.252885,1.02985,1.21961
0.46,0.24,,1.30201,-0.705344,0.441681,1.28465,1.40424
0.46,0.3,3.05032,1.21633,-0.91683,0.310313,1.12858,1.18444
0.46,0.36,2.09984,1.539,-1.01523,0.0983644,0.646145,0.656577
0.46,0.42,3.55774,1.76794,-0.849156,-0.0927396,0.230691,0.128864
0.46,0.48,4.39794,1.80125,-0.502728,-0.0495868,0.125487,0.0125046
0.46,0.54,4.42103,1.6437,-0.0875902,0.222058,0.499531,0.38432
0.46,0.6,5.03459,2.24268,0.514314,0.837699,1.09147,1.23605
0.46,0.66,5.4917,2.78749,1.20716,1.53703,1.66987,1.74648
0.46,0.72,6.08493,3.24805,1.77272,2.23502,2.20694,1.95842
0.46,0.78,6.75733,3.91345,2.14175,2.29583,2.72266,1.42632
0.46,0.84,6.98546,3.86481,2.59986,2.42007,2.6233,1.12759
0.46,0.9,,,,,,
0.46,0.96,,,,,,
0.46,1.02,,,,,,
0.46,1.08,,,,,,

(3) Size-classified axial droplet slip velocity ,,,,,,,
,- Format is the same as case (1),,,,,,
,     - The gas flow velocity is calculated by assuming that the,,,,,,
,       droplets of less than 5 mm in diameter can follow the air,,,,,,
,       flow completely.,,,,,,

,,Axial droplet slip velocity(m/s),,,,,
x/D,r/R,70<Dp(mm),50<Dp<70(mm),30<Dp<50(mm),10<Dp<30(mm),5<Dp<10(mm),
0.04,-0.12,,,6.58193,1.27589,-0.463481
0.04,-0.06,,,6.23163,1.22665,-0.2038
0.04,0,,,4.86142,0.672037,-0.146963
0.04,0.06,,,6.02059,1.04346,-0.237049
0.04,0.12,,10.7231,7.69265,1.61421,-0.161041
0.04,0.18,13.6355,12.4421,8.8442,2.79915,0.314251
0.04,0.24,17.82,16.0227,12.3005,6.38436,1.1679
0.04,0.3,20.6221,18.4551,14.1129,6.32318,0.229274
0.04,0.36,21.4192,19.0765,13.1776,3.00958,-0.0131459
0.04,0.42,19.4545,17.5724,8.26287,0.506608,-0.0801035
0.04,0.48,13.4582,14.937,3.27246,-0.0982003,-0.0276151
0.04,0.54,10.0152,10.5349,0.638933,-0.248674,-0.0260983
0.04,0.6,5.3385,4.5934,-0.352866,-0.406666,-0.0910242
0.04,0.66,-1.02155,-0.98261,-0.76768,-0.544231,-0.114716
0.04,0.72,-0.493554,-0.0554798,-0.890687,-0.101377,0.0520012
0.04,0.78,,,,,
0.04,0.84,,,,,
0.04,0.9,,,,,
0.04,0.96,,,,,
0.04,1.02,,,,,
0.04,1.08,,,,,
0.07,-0.12,,,5.38896,0.187399,-0.471322
0.07,-0.06,,,5.16174,0.431398,-0.35338
0.07,0,,,4.58244,0.306978,-0.285261
0.07,0.06,,9.59385,5.75734,0.480604,-0.368837
0.07,0.12,11.5586,10.5248,6.55141,0.955509,-0.17416
0.07,0.18,13.273,11.8254,8.11204,2.42445,0.486492
0.07,0.24,17.3884,15.6584,11.6188,5.6404,1.30507
0.07,0.3,20.9019,18.7609,14.126,6.6757,0.704414
0.07,0.36,21.8264,19.5076,14.0986,4.0027,0.160567
0.07,0.42,21.8089,19.2627,10.8625,1.35926,-0.113793
0.07,0.48,19.2831,16.5737,5.39117,0.228214,-0.194137
0.07,0.54,12.2013,11.2286,1.54265,-0.228593,-0.234211
0.07,0.6,3.90357,8.4956,-0.0515347,-0.430019,-0.198121
0.07,0.66,-1.09666,3.51188,-0.878773,-0.55874,-0.14904
0.07,0.72,-4.91477,-2.29217,-1.26655,-0.141855,-0.0337472
0.07,0.78,,,,,
0.07,0.84,,,,,
0.07,0.9,,,,,
0.07,0.96,,,,,
0.07,1.02,,,,,
0.07,1.08,,,,,
0.1,-0.12,,,4.38918,-0.0208998,-0.387569
0.1,-0.06,,,4.20323,0.0616035,-0.357653
0.1,0,,,3.34525,0.0218506,-0.214956
0.1,0.06,,,4.11275,0.244808,-0.317312
0.1,0.12,,9.6643,6.26034,0.749853,-0.31982
0.1,0.18,14.6597,12.0771,7.90007,2.0567,0.524858
0.1,0.24,17.3003,15.187,10.9707,4.95938,1.44713
0.1,0.3,20.3154,17.9016,13.105,6.19396,0.636436
0.1,0.36,22.6799,19.9277,14.4832,5.40861,0.379673
0.1,0.42,23.3431,20.4742,13.0274,2.56945,0.16997
0.1,0.48,21.2194,18.5043,8.36797,0.783435,-0.0754046
0.1,0.54,18.2627,15.4524,4.04677,0.231486,-0.0552042
0.1,0.6,15.3447,11.1041,1.0961,-0.304676,-4.85E-03
0.1,0.66,7.72038,5.88395,-0.727847,-0.359736,-0.168569
0.1,0.72,-1.20212,-0.949012,-1.14222,-0.338115,-0.183142
0.1,0.78,,,,,
0.1,0.84,,,,,
0.1,0.9,,,,,
0.1,0.96,,,,,
0.1,1.02,,,,,
0.1,1.08,,,,,
0.13,-0.12,,,3.28239,-0.0583582,-0.426568
0.13,-0.06,,,3.30293,0.131678,-0.269255
0.13,0,,,3.08821,0.0768452,-0.204445
0.13,0.06,,,3.93366,0.232121,-0.122259
0.13,0.12,,8.79996,5.38993,0.4846,-0.117355
0.13,0.18,12.1583,10.6121,6.51617,1.27135,0.131865
0.13,0.24,16.2601,14.4968,10.1353,4.14312,0.919753
0.13,0.3,20.8517,18.8261,13.4118,6.13214,0.812385
0.13,0.36,22.7788,20.1702,14.22,5.09991,0.334924
0.13,0.42,24.5002,21.4132,13.5443,2.72948,0.272676
0.13,0.48,23.009,19.4884,8.70857,1.09047,0.0526133
0.13,0.54,19.3336,15.9438,4.31157,0.389285,0.0997005
0.13,0.6,14.7703,10.8841,1.31617,-0.107311,-0.0203788
0.13,0.66,9.52336,4.26128,-0.433463,0.0620763,0.116827
0.13,0.72,3.06313,-0.839852,-1.82398,-0.795309,-0.374456
0.13,0.78,,,,,
0.13,0.84,,,,,
0.13,0.9,,,,,
0.13,0.96,,,,,
0.13,1.02,,,,,
0.13,1.08,,,,,
0.16,-0.12,,,4.11082,0.0506716,-0.264395
0.16,-0.06,,,3.71414,0.133129,-0.17638
0.16,0,,,2.50982,0.124943,-0.131842
0.16,0.06,,,3.63339,0.247042,-0.124151
