1. DATA No.,,
,FC_BS006.WJ2,

2. KEY WORDS,,
,"Convective Heat Transfer, Heat Transfer Enhancement, ",
,"Backward-Facing Step, Saw-toothed steps, LDA Measurement",
 ,,
3. DATA TAKERS AND ARTICLE TITLE,,
,a.,"H. Yoshida, T. Asano and R. Echigo"
,b.,"Dep. of Mech. Eng., Tokyo Institute of Technology,"
,,"Ohokayama, Meguro-ku, Tokyo 152"
,c.,Fluid Flow and Heat Transfer in a Two-Dimensional 
,,Channel with Saw-toothed Steps
,d.,Proc. 27th Natl. Heat Trans. Sympo. Japan
,e.,16-18 (1990)

4. EVALUATORS,

5. ABSTRACT OF EXPERIMENT,
,Combined fluid flow and heat transfer measurements have 
,been made in a two-dimensional channel consisting of a 
,flat wall and saw-toothed steps. The saw-toothed steps 
,were designed so as to enhance heat transfer on the 
,flat wall locating near the recirculating regions. The 
,turbulence field was measured using a laser-Doppler 
,"anemometer, and was found to be very intense in the "
,case when the ratio of minimum to mean channel height 
,"is small. As a result, heat transfer on the flat wall "
,"was effectively enhanced, and the volume goodness "
,factor for the heat exchanger composed of the present 
,channel increase with decreasing minimum channel height.

6. INSTRUMENTATION ,
,The schematic of the experimental apparatus is shown in 
,Fig.1. The test section 300mm wide and 2000mm long 
,consisting of eleven steps were used. At the upstream 
,"side of the test section, micrometer-sized talc "
,particles were added to provide seeding for the LDA. 
,Two test surfaces were used; one is an acrylic resin 
,"plate with pressure measurement holes, and the other is "
,a constant-heat-flux heat transfer measurement surface. 
,The two are easily interchanged. Using two kinds of 
,"spacers (5mm or 10mm thickness), the average channel "
,height was changed from 20mm to 30mm. The flow 
,measurement was made using a fiber LDA with light 
,frequency shifting. Figure 2 shows the coordinate 
,systems.

7. EXPERIMENTAL PARAMETERS,,,,,
,*** Test conditions ***,,,,
,,No. 1,No. 2,No. 3,Comments
,Hm [m],0.02,0.03,0.025,Average channel height
,Hs [m],0.02,0.02,0.02,Step height
,Ls [m],0.16,0.16,0.16,Step wall length
,Um [m/s],9.624,6.416,7.699,Bulk velocity of mean flow
,Pr,0.7,0.7,0.7,Prandtl number
,Re,12000,12000,12000,Reynolds number = UmHm/n
,n [m^2/s],0.00001604,0.00001604,0.00001604,Kinematic viscosity
,r [kg/m^3],1.1609,1.1609,1.1609,Density

8. MEASURED VARIABLES,,,,,
,dP [mmAq],Pressure drop,,,
,Nu,Local Nusselt number,,,

,X1 [m],Distance from the origin on the flat wall,,,,,
,5.000,0.075,1.614931,0.205539,,,
,5.000,0.100,1.669794,0.192846,,,
,5.000,0.150,1.720122,0.180296,,,
,5.000,0.200,1.739604,0.179910,,,
,5.000,0.250,1.764698,0.186379,,,
,5.000,0.300,1.723325,0.202901,,,
,5.000,0.350,1.681951,0.219423,,,
,5.000,0.400,1.679060,0.238893,,,
,5.000,0.450,1.676169,0.258363,,,
,5.000,0.500,1.642760,0.270633,,,
,5.000,0.550,1.609352,0.282901,,,
,5.000,0.600,1.543681,0.307800,,,
,5.000,0.650,1.478011,0.332700,,,
,5.000,0.700,1.391127,0.325477,,,
,5.000,0.750,1.341652,0.355786,,,
,5.000,0.800,1.264403,0.353147,,,
,5.000,0.850,1.178367,0.355162,,,
,5.000,0.900,1.088390,0.348844,,,
,5.000,0.950,1.042645,0.348162,,,
,5.000,1.000,0.982947,0.331047,,,
,5.000,1.050,0.913423,0.319082,,,
,5.000,1.100,0.854034,0.296319,,,
,,,,,,"|B50U,1",
,,,,,,"|B50R,1",
,5.500,0.075,1.538239,0.215137,,,
,5.500,0.100,1.542851,0.236392,,,
,5.500,0.150,1.668797,0.192614,,,
,5.500,0.200,1.722039,0.189288,,,
,5.500,0.250,1.751855,0.184977,,,
,5.500,0.300,1.765680,0.188437,,,
,5.500,0.350,1.779504,0.191897,,,
,5.500,0.400,1.748582,0.219327,,,
,5.500,0.450,1.717659,0.246749,,,
,5.500,0.500,1.679161,0.269087,,,
,5.500,0.550,1.640648,0.291423,,,
,5.500,0.600,1.593999,0.305430,,,
,5.500,0.650,1.547346,0.319437,,,
,5.500,0.700,1.463935,0.315778,,,
,5.500,0.750,1.383744,0.334140,,,
,5.500,0.800,1.365449,0.339383,,,
,5.500,0.850,1.287204,0.321301,,,
,5.500,0.900,1.211805,0.326869,,,
,5.500,0.950,1.166526,0.312089,,,
,5.500,1.000,1.109850,0.295324,,,
,5.500,1.050,1.048635,0.292117,,,
,5.500,1.100,1.017029,0.283128,,,
,,,,,,"|B55U,1",
,,,,,,"|B55R,1",
,6.000,0.050,1.558775,0.222757,,,
,6.000,0.100,1.642628,0.211133,,,
,6.000,0.150,1.717441,0.196624,,,
,6.000,0.200,1.716599,0.235689,,,
,6.000,0.250,1.787936,0.199311,,,
,6.000,0.300,1.804021,0.206013,,,
,6.000,0.350,1.776870,0.222615,,,
,6.000,0.400,1.749704,0.239213,,,
,6.000,0.450,1.713739,0.258616,,,
,6.000,0.500,1.678242,0.278019,,,
,6.000,0.550,1.625195,0.289071,,,
,6.000,0.600,1.572927,0.300132,,,
,6.000,0.650,1.574143,0.292852,,,
,6.000,0.700,1.464624,0.315647,,,
,6.000,0.750,1.411245,0.312382,,,
,6.000,0.800,1.365464,0.308100,,,
,6.000,0.850,1.312971,0.291772,,,
,6.000,0.900,1.282774,0.281541,,,
,6.000,0.950,1.238572,0.279476,,,
,6.000,1.000,1.206637,0.264280,,,
,,,,,,"|B60U,1",
,,,,,,"|B60R,1",
,6.500,0.050,1.652946,0.192304,,,
,6.500,0.100,1.724470,0.200767,,,
,6.500,0.150,1.783432,0.186607,,,
,6.500,0.200,1.817316,0.184024,,,
,6.500,0.250,1.830315,0.193368,,,
,6.500,0.300,1.822584,0.213325,,,
,6.500,0.350,1.814853,0.233282,,,
,6.500,0.400,1.778943,0.250103,,,
,6.500,0.450,1.743812,0.266861,,,
,6.500,0.500,1.696758,0.276659,,,
,6.500,0.550,1.649704,0.286457,,,
,6.500,0.600,1.603398,0.291686,,,
,6.500,0.650,1.553134,0.299852,,,
,6.500,0.700,1.515235,0.304581,,,
,6.500,0.750,1.472561,0.279049,,,
,6.500,0.800,1.447531,0.277964,,,
,6.500,0.850,1.419839,0.262657,,,
,6.500,0.900,1.372762,0.259384,,,
,6.500,0.950,1.338680,0.249442,,,
,,,,,,"|B65U,1",
,,,,,,"|B65R,1",
,7.000,0.075,1.580299,0.203974,,,
,7.000,0.100,1.650881,0.194978,,,
,7.000,0.150,1.721462,0.185982,,,
,7.000,0.200,1.788840,0.197266,,,
,7.000,0.250,1.835973,0.183198,,,
,7.000,0.300,1.856827,0.187589,,,
,7.000,0.350,1.854450,0.198865,,,
,7.000,0.400,1.852073,0.210142,,,
,7.000,0.450,1.830229,0.230689,,,
,7.000,0.500,1.808385,0.251231,,,
,7.000,0.550,1.772319,0.264137,,,
,7.000,0.600,1.736238,0.277053,,,
,7.000,0.650,1.683448,0.279821,,,
,7.000,0.700,1.653756,0.286979,,,
,7.000,0.750,1.554147,0.278532,,,
,7.000,0.800,1.526839,0.267816,,,
,7.000,0.850,1.502151,0.259715,,,
,7.000,0.900,1.477160,0.258448,,,
,,,,,,"|B70U,1",
,,,,,,"|B70R,1",
,7.500,0.075,1.649221,0.210101,,,
,7.500,0.100,1.773488,0.182704,,,
,7.500,0.150,1.849891,0.200315,,,
,7.500,0.200,1.894825,0.196571,,,
,7.500,0.250,1.922335,0.199885,,,
,7.500,0.300,1.935147,0.209825,,,
,7.500,0.350,1.920184,0.219359,,,
,7.500,0.400,1.905221,0.228893,,,
,7.500,0.450,1.881920,0.236465,,,
,7.500,0.500,1.858619,0.244035,,,
,7.500,0.550,1.816061,0.248903,,,
,7.500,0.600,1.773504,0.253770,,,
,7.500,0.650,1.726091,0.257377,,,
,7.500,0.700,1.703865,0.258965,,,
,7.500,0.750,1.679489,0.245676,,,
,7.500,0.800,1.643703,0.241728,,,
,7.500,0.850,1.609617,0.235224,,,
,7.500,0.900,1.583183,0.239012,,,
,,,,,,"|B75U,1",
,,,,,,"|B75R,1",

,Local pressure difference profiles : No.1,,,,,,
,X1 / Hs,X2 / Hs,dP/(1/2*rUm^2),,,,
,Flat wall,,,,,,
,0.000,,3.31,,,,
,0.509,,2.69,,,,
,0.985,,2.55,,,,
,1.486,,2.48,,,,
,1.986,,2.44,,,,
,2.487,,2.60,,,,
,2.988,,3.16,,,,
,3.488,,3.83,,,,
,3.989,,4.40,,,,
,4.490,,4.69,,,,
,4.998,,4.75,,,,
,5.499,,4.61,,,,
,6.000,,4.27,,,,
,6.500,,3.74,,,,
,7.001,,2.85,,,,
,7.502,,1.72,,,,
,8.075,,0.00,,,,
,Step wall,,,,,,
,,0.500,2.50,,,,
,,0.750,2.46,,,,
,,1.000,2.44,,,,
,,1.250,2.43,,,,
,,1.500,2.39,,,,
,,1.750,2.32,,,,
,,2.000,2.25,,,,
,,2.250,2.29,,,,
,,2.500,2.48,,,,
,,2.750,2.74,,,,
,,3.000,3.20,,,,
,,3.250,3.66,,,,
,,3.500,4.03,,,,
,,3.750,4.41,,,,
,,4.000,4.57,,,,
,,4.250,4.82,,,,
,,4.500,4.83,,,,
,,4.750,4.96,,,,
,,5.000,4.94,,,,
,,5.250,4.87,,,,
,,5.500,4.71,,,,
,,5.750,4.55,,,,
,,6.000,4.34,,,,
,,6.250,4.04,,,,
,,6.500,3.74,,,,
,,6.750,3.38,,,,
,,7.000,2.90,,,,
,,7.250,2.27,,,,
,,7.500,1.88,,,,
,Local pressure difference profiles : No.2,,,,,,
,X1 / Hs,X2 / Hs,dP/(1/2*rUm^2),,,,
,Flat wall,,,,,,
,0.000,,0.75,,,,
,0.509,,0.51,,,,
,0.985,,0.43,,,,
,1.486,,0.39,,,,
,1.986,,0.43,,,,
,2.487,,0.51,,,,
,2.988,,0.75,,,,
,3.488,,0.94,,,,
,3.989,,1.12,,,,
,4.490,,1.18,,,,
,4.998,,1.18,,,,
,5.499,,1.14,,,,
,6.000,,0.94,,,,
,6.500,,0.83,,,,
,7.001,,0.55,,,,
,7.502,,0.28,,,,
,8.075,,0.00,,,,
,Step wall,,,,,,
,,0.500,0.35,,,,
,,0.750,0.35,,,,
,,1.000,0.35,,,,
,,1.250,0.35,,,,
,,1.500,0.28,,,,
,,1.750,0.24,,,,
,,2.000,0.24,,,,
,,2.250,0.28,,,,
,,2.500,0.39,,,,
,,2.750,0.55,,,,
,,3.000,0.79,,,,
,,3.250,0.94,,,,
,,3.500,1.14,,,,
,,3.750,1.26,,,,
,,4.000,1.30,,,,
,,4.250,1.34,,,,
,,4.500,1.38,,,,
,,4.750,1.37,,,,
,,5.000,1.34,,,,
,,5.250,1.30,,,,
,,5.500,1.22,,,,
,,5.750,1.14,,,,
,,6.000,1.06,,,,
,,6.250,0.94,,,,
,,6.500,0.87,,,,
,,6.750,0.75,,,,
,,7.000,0.59,,,,
,,7.250,0.43,,,,
,,7.500,0.31,,,,
,Local pressure difference profiles : No.3,,,,,,
,X1 / Hs,X2 / Hs,dP/(1/2*rUm^2),,,,
,Flat wall,,,,,,
,0.509,,0.91,,,,
,0.985,,0.80,,,,
,1.486,,0.74,,,,
,1.986,,0.74,,,,
,2.487,,0.88,,,,
,2.988,,1.19,,,,
,3.488,,1.52,,,,
,3.989,,1.82,,,,
,4.490,,1.98,,,,
,4.998,,2.01,,,,
,5.499,,1.90,,,,
,6.000,,1.71,,,,
,6.500,,1.43,,,,
,7.001,,0.99,,,,
,7.502,,0.55,,,,
,8.075,,0.00,,,,
,Step wall,,,,,,
,,0.500,0.69,,,,
,,0.750,0.69,,,,
,,1.000,0.69,,,,
,,1.250,0.66,,,,
,,1.500,0.64,,,,
,,1.750,0.61,,,,
,,2.000,0.55,,,,
,,2.250,0.58,,,,
,,2.500,0.69,,,,
,,2.750,0.94,,,,
,,3.000,1.21,,,,
,,3.250,1.49,,,,
,,3.500,1.71,,,,
,,3.750,1.96,,,,
,,4.000,2.04,,,,
,,4.250,2.18,,,,
,,4.500,2.21,,,,
,,4.750,2.21,,,,
,,5.000,2.15,,,,
,,5.250,2.07,,,,
,,5.500,1.98,,,,
,,5.750,1.87,,,,
,,6.000,1.76,,,,
,,6.250,1.63,,,,
,,6.500,1.46,,,,
,,6.750,1.27,,,,
,,7.000,1.05,,,,
,,7.250,0.80,,,,
,,7.500,0.58,,,,
,,,,,,"|DPFLAT,1",
,,,,,,"|DPSTEP,1",
,Local Nusselt number profiles : No.1,,,,,,
,X1 / Hs,X2 / Hs,Y2 / Hs,Nu,,,
,Flat Wall,,,,,,
,0.000,,,76.251,,,
,0.500,,,73.395,,,
,1.000,,,71.084,,,
,1.500,,,72.466,,,
,2.000,,,74.650,,,
,2.500,,,75.979,,,
,3.000,,,78.175,,,
,3.500,,,80.283,,,
,4.000,,,79.191,,,
,4.500,,,79.816,,,
,5.000,,,78.319,,,
,5.500,,,77.077,,,
,6.000,,,79.552,,,
,6.500,,,77.858,,,
,7.000,,,73.943,,,
,7.500,,,73.928,,,
,8.050,,,74.340,,,
,Step wall,,,,,,
,,0.250,,43.123,,,
,,0.500,,45.006,,,
,,0.750,,49.187,,,
,,1.250,,60.756,,,
,,1.500,,67.961,,,
,,1.750,,78.319,,,
,,2.000,,86.947,,,
,,2.250,,95.494,,,
,,2.500,,102.242,,,
,,2.750,,106.455,,,
,,3.000,,111.028,,,
,,3.250,,115.559,,,
,,3.500,,117.142,,,
,,3.750,,118.295,,,
,,4.000,,117.576,,,
,,4.250,,114.164,,,
,,4.500,,110.529,,,
,,5.000,,97.094,,,
,,5.250,,100.889,,,
,,5.500,,93.988,,,
,,5.750,,94.730,,,
,,6.000,,92.209,,,
,,6.250,,92.923,,,
,,6.500,,93.059,,,
,,6.750,,90.624,,,
,,7.000,,90.753,,,
,,7.250,,88.701,,,
,Step,,,,,,
,,,0.750,65.875,,,
,,,0.500,78.687,,,
,,,0.250,54.335,,,
,,,0.000,48.428,,,
,Local Nusselt number profiles : No.2,,,,,,
,X1 / Hs,X2 / Hs,Y2 / Hs,Nu,,,
,Flat Wall,,,,,,
,0.000,,,54.404,,,
,0.500,,,53.724,,,
,1.000,,,52.239,,,
,1.500,,,51.011,,,
,2.000,,,50.470,,,
,2.500,,,50.168,,,
,3.000,,,51.091,,,
,3.500,,,53.704,,,
,4.000,,,55.382,,,
,4.500,,,57.020,,,
,5.000,,,57.078,,,
,5.500,,,56.548,,,
,6.000,,,57.494,,,
,6.500,,,56.444,,,
,7.000,,,54.468,,,
,7.500,,,54.185,,,
,8.050,,,53.856,,,
,Step Wall,,,,,,
,,0.250,,38.346,,,
,,0.500,,40.015,,,
,,0.750,,43.328,,,
,,1.250,,53.539,,,
,,1.500,,60.410,,,
,,1.750,,68.847,,,
,,2.000,,77.066,,,
,,2.250,,83.846,,,
,,2.500,,89.509,,,
,,2.750,,93.162,,,
,,3.000,,97.337,,,
,,3.250,,99.389,,,
,,3.500,,99.928,,,
,,3.750,,100.245,,,
,,4.000,,99.437,,,
,,4.250,,98.205,,,
,,4.500,,96.579,,,
,,5.000,,89.155,,,
,,5.250,,89.407,,,
,,5.500,,86.170,,,
,,5.750,,84.588,,,
,,6.000,,82.753,,,
,,6.250,,82.352,,,
,,6.500,,81.502,,,
,,6.750,,78.241,,,
,,7.000,,77.202,,,
,,7.250,,74.643,,,
,Step,,,,,,
,,,0.750,70.975,,,
,,,0.500,63.150,,,
,,,0.250,46.599,,,
,,,0.000,43.407,,,
,Local Nusselt number profiles : No.3,,,,,,
,X1 / Hs,X2 / Hs,Y2 / Hs,Nu,,,
,Flat Wall,,,,,,
,0.000,,,61.622,,,
,0.500,,,61.007,,,
,1.000,,,59.346,,,
,1.500,,,58.224,,,
,2.000,,,59.045,,,
,2.500,,,59.506,,,
,3.000,,,61.257,,,
,3.500,,,,,,
,4.000,,,64.409,,,
,4.500,,,65.415,,,
,5.000,,,64.387,,,
,5.500,,,63.284,,,
,6.000,,,64.365,,,
,6.500,,,63.262,,,
,7.000,,,61.075,,,
,7.500,,,61.065,,,
,8.050,,,60.884,,,
,Step wall,,,,,,
,,0.250,,40.624,,,
,,0.500,,42.365,,,
,,0.750,,45.961,,,
,,1.250,,55.912,,,
,,1.500,,62.311,,,
,,1.750,,71.152,,,
,,2.000,,78.873,,,
,,2.250,,87.837,,,
,,2.500,,93.408,,,
,,2.750,,98.423,,,
,,3.000,,101.747,,,
,,3.250,,105.009,,,
,,3.500,,105.737,,,
,,3.750,,105.874,,,
,,4.000,,103.383,,,
,,4.250,,103.514,,,
,,4.500,,100.860,,,
,,5.000,,93.310,,,
,,5.250,,92.953,,,
,,5.500,,,,,
,,5.750,,88.751,,,
,,6.000,,86.587,,,
,,6.250,,85.884,,,
,,6.500,,84.805,,,
,,6.750,,82.643,,,
,,7.000,,81.643,,,
,,7.250,,78.964,,,
,Step,,,,,,
,,,0.750,74.531,,,
,,,0.500,67.408,,,
,,,0.250,49.761,,,
,,,0.000,45.943,,,
,,,,,,"|NUFLAT,1",
,,,,,,"|NUSTEPW,1",
,,,,,,"|NUST,1",
